displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Erhoehter Siegesfuerst und Held","Erhoehter Siegesfuerst und Held",erhoehter_siegesfuerst_und_held,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a138,,,"Christ. Gottlieb Goetz",,,,,,German,,
"Erhoehter Siegesfuerst und Held","Erhoehter Siegesfuerst und Held",erhoehter_siegesfuerst_und_held,"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch",APLG1907,d75,,,"C. G. Goetz",,,,,,German,,
"Erhoehter Siegesfuerst und Held","Erhoehter Siegesfuerst und Held",erhoehter_siegesfuerst_und_held,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d119,,,"C. G. Goetz",,,,,,German,,
"Erhoehter Siegesfuerst und Held","Erhoehter Siegesfuerst und Held",erhoehter_siegesfuerst_und_held,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d129,,,"C. G. Goetz",,,,,,German,,
"Erhoehter Siegesfuerst und Held","Erhoehter Siegesfuerst und Held",erhoehter_siegesfuerst_und_held,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche",DGLZ1859,138,,,"Christ. Gottlieb Goetz",,,,,,German,,
"Erhoehter Siegesfuerst und Held","Erhoehter Siegesfuerst und Held",erhoehter_siegesfuerst_und_held,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d164,,,"C. G. Goetz",,,,,,German,,
"Erhoehter Siegesfuerst und Held","Erhoehter Siegesfuerst und Held",erhoehter_siegesfuerst_und_held,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,118,,,"C. G. Goetz",,,,,,German,,
"Erhoehter Siegesfuerst und Held","Erhoehter Siegesfuerst und Held",erhoehter_siegesfuerst_und_held,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d170,,,"C. G. Goetz",,,,,,German,,
"Erhöhter Siegesfürst und Held","Erhöhter Siegesfürst und Held",erhoehter_siegesfuerst_und_held,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,348[153],,,"C. G. Götz","Phil. Nicolai",,"[Erhöhter Siegesfürst und Held]",wie_schon_leuchtet_nicolai,153156655671766,German,,
"Erhöhter Siegesfürst und Held","Erhöhter Siegesfürst und Held",erhoehter_siegesfuerst_und_held,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,138,,,"Christ. Gottlieb Götz",,,,,,German,,
"Erhöhter Siegesfürst und Held","Erhöhter Siegesfürst und Held",erhoehter_siegesfuerst_und_held,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,175,,,Götz,,,,,,German,,
"Erhöhter Siegesfürst und Held","Erhöhter Siegesfürst und Held",erhoehter_siegesfuerst_und_held,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,132,,,"Christ. Gottlieb Götz",,,,,,German,,
"Erhöhter Siegesfürst und Held!","Erhöhter Siegesfürst und Held!",erhoehter_siegesfuerst_und_held,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,118,,,"Christ. Gottl. Götz",,,,,,German,,
"Erhöhter Siegesfürst und Held","Erhöhter Siegesfürst und Held",erhoehter_siegesfuerst_und_held,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,172,,,"Chr. Gottl. Götz, 1746-1803",,,,,,German,,
