tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ANGELS SONG","He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,28,,,,,8.8.8.8,angels_song_carrell,3(2)111D677(U1)D7,,,
ATTENTION,"Hark! my soul it is the Lord","Hark! my soul it is the Lord",hark_my_soul_it_is_the_lord,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,4,,,,,,attention_carrell,11(2)332(1)21,,,
BEDFORD,"To thee let my first offrings rise","To thee let my first offrings rise",to_thee_let_my_first_offerings_rise,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,16,,,,,8.6.8.6,bedford_carrell,1354(3)2132,,,
BETHESDA,"Show pity, Lord, O Lord forgive","Show pity, Lord, O Lord forgive",show_pity_lord_o_lord_forgive_let_a,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,19b,,,,,8.8.8.8,bethesda_carrell,1345U1D7U21,,,
BETHLEHEM,"All glory to God in the sky","All glory to God in the sky",all_glory_to_god_in_the_sky,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,31,,,,,,bethlehem_carrell,531D7U1321,,,
BROOMSGROVE,"Lamb Of God For Sinners Slain","Lamb of God for sinners slain",lamb_of_god_for_sinners_slain_to_thee,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,6,"Lamb Of God For Sinners Slain",,,,7.6.7.6.7.8.7.6,broomsgrove_carrell,11755577125317121,,,
"CALVARY NEW","Now let our lips with holy fear","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,24,,,,,8.6.8.6,calvary_new_carrell,5U12352(1)D75,,,
CANAAN,"Ye children of Zion who're aiming for glory","Ye children of Zion who're aiming for glory",ye_children_of_zion_thats_who_are_aiming,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,33,,,,,Irregular,canaan_carrell,5U131D7U1D76(5)676(5,,,
"CHRISTIAN SOLDIER","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,39,,,,,8.6.8.6,christian_soldier_carrell,1(2)332(1)D6U113(5),,,
"CHRISTMAS ANTHEM","Shepherds rejoice, lift up your eyes","Shepherds rejoice, lift up your eyes",shepherds_rejoice_lift_up_your_eyes,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,50,,,,,,christmas_anthem_carrell,556(5)3(21)1223,,,
DEVIZES,"With earnest longings of the mind","With earnest longings of the mind",with_earnest_longings_of_the_mind,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,9,,,,,8.6.8.6,devizes_carrell,1123451(D7)U1,,,
EBENEZER,"Come, thou fount of ev'ry blessing","Come, thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,7,,,,,,ebenezer_carrell,11D6U1(D6)55(6)U1(2),,,
ELEVATION,"My God the spring of all my joys","My God the spring of all my joys",my_god_the_spring_of_all_my_joys,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,15,,,,,8.6.8.6,elevation_carrell,5(6)U1D66(5)6U1D66(5,,,
ELYSIAN,"Burst, ye em'rald gates, and bring","Burst, ye em'rald gates, and bring",burst_ye_emerald_gates_and_bring,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,37,,,,,7.6.7.6.7.7.7.7,elysian_carrell,123(2)135U1,,,
FUNERAL,"Rejoice for a brother deceased","Rejoice for a brother deceased",rejoice_for_a_brother_deceased,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,43,,,,,,funeral_carrell,1(2)31321D7U1,,,
GENEVA,"Come, my friends, and taste with me","Come, my friends, and taste with me",come_my_friends_and_taste_with_me,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,36,,,,,7.7.6.7.7.7.7.6,geneva_carrell,1235221,,,
"GOSPEL TRUMPET","Hark! how the gospel-trumpet sounds","Hark! how the gospel-trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,46,,,,,Irregular,gospel_trumpet_carrell,15554(3)4(543)4(3)1,,,
HALLELUJAH,"Here I'll raise my Ebenezer","Here I'll raise my Ebenezer",here_ill_raise_my_ebenezer,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,11,,,,,,hallelujah_carrell,11354532(1),,,
HANOVER,"O tell me no more of this world's vain store","O tell me no more of this world's vain store",o_tell_me_no_more_of_this_worlds_vain_st,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,19a,,,,,10.12.10.10,hanover_carrell,6(7)U121D6,,,
HERMON,"Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,42,,,,,8.8.8.8,hermon_carrell,131(23)2(1)D6U12(1)1,,,
HOSANNA,"Let ev'ry saint above","Let ev'ry saint above",let_every_saint_above,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,25,,,,,6.6.6.6.8.8,hosanna_carrell,111312,,,
INVITATION,"Come ye sinners, poor and needy","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,2,,,,,8.7.8.7.4.7,invitation_carrell,123171755,,,
"JEWIN STREET","Teach me some melodious sonnet","Teach me some melodious sonnet",teach_me_some_melodious_sonnet,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,8,,,,,,jewin_street_carrell,121D7U131(D7)5,,,
JUDGMENT,"Lo! he comes with clouds descending","Lo! he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,30,,,,,8.7.8.7.4.7,judgment_carrell,1D7U1D5U3212,,,
LEBANON,"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,54,,,,,8.6.8.6,lebanon_carrell,13453(1)321,,,
MELODY,"O how I have long'd for the coming of God","O how I have long'd for the coming of God",o_how_i_have_longed_for_the_coming_of_go,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,41,,,,,11.11.11.11,melody_carrell,565455(6)7U1(D7)U1D5,,,
MESSIAH,"He comes! he comes to judge the world","He comes! he comes to judge the world",he_comes_he_comes_to_judge_the_world,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,35,,,,,8.6.8.6,messiah_carrell,534(3)13D7(U1)34,,,
"MILBURN PORT","Long as I live I'll bless thy name","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,56,,,,,8.6.8.6,milbourn_port_williams,11133432,,,
MISSIONARY,"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,34,,,,,11.11.11.11,missionary_carrell,13(2)1D6U1(2)353(2)1,,,
MORIAH,"The Lord, the sov'reign sends his summons forth","The Lord, the sov'reign sends his summons forth",the_lord_the_sovereign_sends_his_summons,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,44,,,,,,moriah_carrell,13456543(212)3(4)5,,,
MORNING-STAR,"Ye worlds of light that roll so near","Ye worlds of light that roll so near",ye_worlds_of_light_that_roll_so_near,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,53,,,,,8.8.8.8,morning_star_carrell,5U1(32)131(D7)6(7U1),,,
MOURNER,"Still out of the deepest abyss","Still out of the deepest abyss",still_out_of_the_deepest_abyss,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,22,,,,,,mourner_carrell,1321D56U12,,,
"NEW JERUSALEM","This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,45,,,,,8.8.8.8,new_jerusalem_carrell,1D5(6)5(4)32165,,,
"NEW MARKET","My God, I am thine: what a comfort divine","My God, I am thine: what a comfort divine",my_god_i_am_thine_what_a_comfort_divine,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,12,,,,,11.12,new_market_carrell,5U1D6U1D5U123212,,,
PASSOVER,"Twas on that dark, that doleful night","Twas on that dark, that doleful night",twas_on_that_dark_that_doleful_night,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,17,,,,,8.8.8.8,passover_carrell,13211345,,,
PATMOS,"Hear what the voice from heaven proclaims","Hear what the voice from heaven proclaims",hear_what_the_voice_from_heaven_proclaim,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,52,,,,,8.6.8.6,patmos_carrell,5U1(232)15(653)12(32,,,
PERSEVERANCE,"Come, O thou traveler unknown","Come, O thou traveler unknown",come_o_thou_traveller_unknown,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,14,,,,,,perseverance_carrell,13356543,,,
PILGRIM,"How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,13,,,,,8.6.8.6,the_child_of_grace_sacredharp,1D75U32(1)D75(6)7,,,
PORTSMOUTH,"Come, sinners to the Gospel-feast","Come, sinners to the Gospel-feast",come_sinners_to_the_gospel_feast_let_ev,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,1,,,,,8.8.8.8,portsmouth_carrell,132(1)D6U1(D6)56(7)U,,,
PROTECTION,"Tis Jesus protects me, my fears now remove","Tis Jesus protects me, my fears now remove",tis_jesus_protects_me_my_fears_now,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,10,,,,,8.6.8.6,protection_carrell,1345315665(4)5,,,
SALEM,"Go, worship at Immanuel's feet","Go, worship at Immanuel's feet",go_worship_at_immanuels_feet,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,48,,,,,8.8.8.8,salem_carrell,13455(4)321,,,
SHARON,"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,40,,,,,8.8.8.8,sharon_carrell,13215221,,,
SHEPHERD,"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,5,,,,,6.6.8.6,shepherd_carrell,1321D7U1(23),,,
"SOLEMN THOUGHT","Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,38,,,,,Irregular,solemn_thought,1331D7U11D57,,,
"ST. JOHNS","O glorious hope of perfect love","O glorious hope of perfect love",o_glorious_hope_of_perfect_love,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,27,,,,,8.8.6,st_johns_carrell,1D7755(4)3(4)5(6)7,,,
SUNBURY,"O thou, in whose presence my soul takes delight","O thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,26,,,,,,sunbury_carrell,5654557U1(D7)U1D54,,,
SYLVESTES,"God of my salvation hear","God of my salvation hear",god_of_my_salvation_hear,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,32,,,,,7.6.6.7.7.8.7.6,sylvestes_carrell,13214(5)65,,,
SYMPATHY,"Come, my soul, and let us try","Come, my soul, and let us try",come_my_soul_and_let_us_try,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,47,,,,,7.7,sympathy_carrell,1132(1)553,,,
"THE INCARNATION","Long had the voice of prophecy foretold","Long had the voice of prophecy foretold",long_had_the_voice_of_prophecy,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,55,,,,,,the_incarnation_carrell,112321(2)3(4)5(43)45,,,
"THE MOULDERING VINE","Hail! ye sighing sons of sorrow","Hail! ye sighing sons of sorrow",hail_ye_sighing_sons_of_sorrow,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,51,,,,,8.7,the_mouldering_vine_carrell,521D7U112(3)4,,,
"THE SEASONS","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,3,,,,,8.6.8.6,the_seasons_carrell,11235432,,,
TRIUMPH,"My soul triumphant in the Lord","My soul triumphant in the Lord",my_soul_triumphant_in_the_lord_shall_tel,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,23,,,,,8.6.8.6,triumph_carrell,1123(2345)6234,,,
"VERNAL FLOWERS","The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_while_oer,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,49,,,,,8.8.8.8.7.7,vernal_flowers_carrell,5U111D54(3)2(1)5,,,
WANTAGE,"Come on my partners in distress","Come on my partners in distress",come_on_my_partners_in_distress,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,20,,,,,8.8.6.8.8.6,wantage_carrell,57U1D55U342(1),,,
WATCHMAN,"Lo! he cometh! countless trumpets","Lo! he cometh! countless trumpets",lo_he_cometh_countless_trumpets,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,29,,,,,8.7.8.7.4.7,watchman_carrell,3213(4)532(1)D7,,,
WESTON,"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,18,,,,,8.8.8.8,weston_carrell,1321D56(7U1)21,,,
