hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,PSHT1859,398,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,SoSS1878,178,,,"J. Conder",,,,,,English,,
"Asaph: or, The Choir Book","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,ATCB1861,d311,,,"Josiah Conder",,,,,,English,,
"Baptist Hymnal 1991","My Lord, I Did Not Choose You","My Lord, I did not choose You",tis_not_that_i_did_choose_thee,BH1991,289,"My Lord, I Did Not Choose You",,"Josiah Conder",Anonymous,"7.6.7.6 D",WHITFIELD,whitfield_greek,12333331122771,English,,
"Book of Common Praise","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,BoCP1915,d604,,,"Josiah Conder",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,BHTC1874,312c,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,CSSS1878,d939,,,"Josiah Conder",,,,,,English,,
"Christian Chorals: for the Chapel and Fireside","Lord! 'tis not that I did choose Thee","Lord! 'tis not that I did choose Thee",tis_not_that_i_did_choose_thee,CCCF1885,120,,,"Josiah Conder","Hubert P. Main",,CAREY,when_my_way_is_hedged_about_me_main,332154321171233,English,,
"Christian Worship (1993): a Lutheran hymnal","Lord, 'Tis Not that I Did Choose You","Lord, 'tis not that I did choose you",tis_not_that_i_did_choose_thee,CWLH1993,380,"Lord, 'Tis Not that I Did Choose You",,"Josiah Conder, 1789-1855",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745, alt."
"Christian Worship: Hymnal","Lord, 'Tis Not That I Did Choose You","Lord, 'tis not that I did choose you",tis_not_that_i_did_choose_thee,CWH2021,581,"Lord, 'Tis Not That I Did Choose You",,"Josiah Conder, 1789-1855",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745"
"Church Pastorals, hymns and tunes for public and social worship","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,CP1864,433,,,,,,,,,English,,
"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,EOP1903,196,,,"Josiah Conder","Thoro Harris",,CONDER,conder_harris,56554332117762165776,English,,
"Evangelical Lutheran Hymn Book with Tunes","Lord, 'tis not that I did choose thee","Lord, 'tis not that I did choose thee",tis_not_that_i_did_choose_thee,ELHB1912,d261,,,"Josiah Conder",,,,,,English,,
"Evangelical Lutheran Hymn-book","Lord, 'tis not that I did choose Thee","Lord, 'tis not that I did choose Thee",tis_not_that_i_did_choose_thee,ELHL1918,69,,,,,8.5,,,,English,,
"Evangelical Lutheran Hymn-book","Lord! 'tis not that I did choose Thee","Lord! 'tis not that I did choose Thee",tis_not_that_i_did_choose_thee,ELHL1892,436,,,,,8.5,,,,English,,
"Evangelical Lutheran Hymnary","Lord, 'Tis Not That I Did Choose Thee","Lord, 'tis not that I did choose Thee",tis_not_that_i_did_choose_thee,ELH1996,222,"Lord, 'Tis Not That I Did Choose Thee",,"J. Conder, 1789-1855",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<i>Erbaulicher Musikalischer Christenschatz, </i>Basil, 1745, alt."
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","""Tis not that I did choose Thee","""Tis not that I did choose Thee",tis_not_that_i_did_choose_thee,BoCP1908,366,,,"T. Conder",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","""Tis not that I did choose Thee","""Tis not that I did choose Thee",tis_not_that_i_did_choose_thee,HCPB1886,337,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","""Tis not that I did choose Thee","""Tis not that I did choose Thee",tis_not_that_i_did_choose_thee,HCPB1907,366,,,"T. Conder",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,HREC1879,d326,,,"Josiah Conder",,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Electing love acknowledged","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,HSWC1869,d303,"Electing love acknowledged",,"Josiah Conder",,,,,,English,,
"Hymns for Today's Church (2nd ed.)","My Lord, I did not choose you","My Lord, I did not choose you",tis_not_that_i_did_choose_thee,HTC,107,,,"J. Conder (1789-1855)","J. M. Haydn (1737-1806)","7.6.7.6 D",OFFERTORIUM,offertorium_haydn,34511767155323432,English,,
"Hymns of the Ages: for Public and Social Worship","'Tis not that I did choose Thee","'Tis not that I did choose Thee",tis_not_that_i_did_choose_thee,HAPS1891,147,,,"Josiah Conder (1789-1855)","G. J. Webb (1803-1887)",,WEBB,webb_webb,51131161512325,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Tis not that I did choose thee","Tis not that I did choose thee",tis_not_that_i_did_choose_thee,HAPS1893,147,,,"Josiah Conder (1789-1855)",,,,,,English,,
"Laudamus: a hymal for women's colleges and schools","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,LHWC1887,165,,,"Josiah Conder",,,ALKMAAR,alkmaar_51232,51232173771232345342,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Sovereign Love","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,LD1888,149,"Sovereign Love",,"Josiah Conder","J. P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,LD1884,246,,,"Josiah Conder",,,,,,English,,
"Lutheran Service Book","Lord, 'Tis Not That I Did Choose Thee","Lord, 'tis not that I did choose Thee",tis_not_that_i_did_choose_thee,LSB2006,573,"Lord, 'Tis Not That I Did Choose Thee",,"Josiah Conder, 1789-1855",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","'T is not that I did choose Thee","'T is not that I did choose Thee",tis_not_that_i_did_choose_thee,OWH31896,840,,,"Josiah Conder, 1789-1855",,,,,,,,
"Our Service of Song","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,OSoS1875,d269,,,"Josiah Conder",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Sovereign Love","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,PHSS1875,394,"Sovereign Love",,Conder,,,,,,,,
"Psalms and Hymns for the Worship of God","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,PHWG1866,d834,,,"Josiah Conder",,,,,,,,
"Psalter Hymnal (Blue)","'Tis Not That I Did Choose Thee","'Tis not that I did choose Thee",tis_not_that_i_did_choose_thee,BPsH,385,"'Tis Not That I Did Choose Thee",,"Josiah Conder",,"7.6.7.6 D",CRUCIFIX,whitfield_greek,12333331122771,English,,
"Psalter Hymnal (Gray)","My Lord, I Did Not Choose You","My Lord, I did not choose you",tis_not_that_i_did_choose_thee,PsH,496,"My Lord, I Did Not Choose You",,"Josiah Conder",,7.6.7.6.7.6.7.6,CALCUTTA,whitfield_greek,12333331122771,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","'Tis Not that I Did Choose Thee","'Tis not that I did choose Thee",tis_not_that_i_did_choose_thee,PsH1934,378,"'Tis Not that I Did Choose Thee",,"Josiah Conder","J. Baptiste Calkin","7.6.7.6 D","SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"Sacred Songs for School Use","'Tis not that I did choose Thee","'Tis not that I did choose Thee",tis_not_that_i_did_choose_thee,SSSU1901,18,,,"Josiah Conder","J. P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Tis not that I did choose Thee","Tis not that I did choose Thee",tis_not_that_i_did_choose_thee,SH1925,59,,,"Josiah Conder, 1789-1855","E. H. J.",,AULÉ,aule,345651177124653,English,,"Old Melody"
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,S4S1872,1099,,,"Josiah Conder",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,SSHT1872,1099,,,"Josiah Conder",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,SSHT1865,1099,,,"Josiah Conder",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","T is not that I did choose thee","T is not that I did choose thee",tis_not_that_i_did_choose_thee,SFTM1868,1099,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,SSPH1868,1099,,,"Josiah Conder",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","T is not that I did choose thee","T is not that I did choose thee",tis_not_that_i_did_choose_thee,SFTS1868,1099,,,,,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,SDCA1870,582,,,"Josiah Conder",,,,,,,,
"Sursum Corda: a book of praise","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,SCW1898,140,,,"Josiah Conder",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,BHTB1873,540,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,BHTB1871,173.540,,,,,,,,,,,
"The Baptist Hymn Book","Electing love acknowledged","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,BHB1871,540,"Electing love acknowledged",,"Josiah Conder",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,BHUC1883,96,,,"Josiah Conder, 1789-1855",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,BHS1905,d603,,,"Josiah Conder",,,,,,,,
"The Baptist Hymnal: for use in the church and home","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,BHUC2012,96,,,"Josiah Conder, 1789-1855",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Tis Not That I Did Choose Thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,BSHR1924,59,"Tis Not That I Did Choose Thee",,"Josiah Conder, 1789-1855","E. H. J.",,AULÉ,aule,345651177124653,English,,
"The Book of Common Praise","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,BoCP1940,d625,,,"Josiah Conder",,,,,,,,
"The Book of Worship","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,BoW1867,d533,,,"Josiah Conder",,,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,CSS1883,170,,,"J. Conder",,,,,,,,
"The Canadian Baptist Hymn Book","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,CBHB1873,757,,,Conder,,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,CGSS1887,d936,,,"Josiah Conder",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Lord! 'tis not that I did choose Thee","Lord! 'tis not that I did choose Thee",tis_not_that_i_did_choose_thee,CPB1881,391,,,"Josiah Conder",,,,,,,,
"The Church-Book","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,CB1883,d467,,,"Josiah Conder",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","'Tis not that I did choose Thee","'Tis not that I did choose Thee",tis_not_that_i_did_choose_thee,CCCP1881,331,,,"Josiah Conder, 1789-1855",,,,,,,,
"The Cyber Hymnal","My Lord, I Did Not Choose You","My Lord, I did not choose You",tis_not_that_i_did_choose_thee,CYBER,4284,"My Lord, I Did Not Choose You",,"Josiah Conder",Anonymous,"7.6.7.6 D",WHITFIELD,whitfield_greek,123333311227711,English,,"Greek melody"
"The Cyber Hymnal","'Tis Not That I Did Choose Thee","'Tis not that I did choose Thee",tis_not_that_i_did_choose_thee,CYBER,6794,"'Tis Not That I Did Choose Thee",,"Josiah Conder","John Baptiste Calkin","7.6.7.6 D","SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,LOWH1908,840,,,"Josiah Conder",,,,,,,,
"The Lutheran Hymnal","Lord, 'Tis Not that I did Choose Thee","Lord, 'tis not that I did choose Thee",tis_not_that_i_did_choose_thee,LH1941,37,"Lord, 'Tis Not that I did Choose Thee",,"Josiah Conder",,"8.7.8.7 D","O DU LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"The New Christian Hymnal","'Tis Not That I Did Choose Thee","'Tis not that I did choose Thee",tis_not_that_i_did_choose_thee,NCH1929,126a,"'Tis Not That I Did Choose Thee",,"Josiah Conder","J. Baptiste Calkin","7.6.7.6 D","SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"The New Christian Hymnal","'Tis Not That I Did Choose Thee","""Tis not that I did choose Thee",tis_not_that_i_did_choose_thee,NCH1929,126b,"'Tis Not That I Did Choose Thee",,"Josiah Conder",,"7.6.7.6 D",CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,NLD1892,256,,,"Josiah Conder",,,,,,English,,
"The Presbyterian Hymnal","'Tis not that I did choose Thee","'Tis not that I did choose Thee",tis_not_that_i_did_choose_thee,PHPC1929,156,,,"Josiah Conder","J. Baptiste Calkin",,"SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,SHTB1859,208a,,,,,,ELWIN,elwin,,,,
"The Sabbath Hymn Book. Baptist ed.","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,SHBB1858,d1110,,,"Josiah Conder",,,,,,,,
"The Service of  Song for Baptist Churches","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,SSBC1871,d921,,,"Josiah Conder",,,,,,,,
"The Service of Praise","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,SoP1875,d336,,,"Josiah Conder",,,,,,,,
"The Union Hymnal","'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,UH1892,d30,,,"Josiah Conder",,,,,,,,
"Trinity Hymnal","’Tis not that I did choose thee","’Tis not that I did choose thee",tis_not_that_i_did_choose_thee,TH1961,96,,,"Josiah Conder","J. Baptiste Calkin","7.6.7.6 D","SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"Trinity Hymnal (Rev. ed.)","'Tis Not That I Did Choose Thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,TH1990,471,"'Tis Not That I Did Choose Thee",,"Josiah Conder","John Baptiste Calkin","7.6.7.6 D","SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"Trinity Psalter Hymnal","'Tis Not That I Did Choose Thee","'Tis not that i did choose thee",tis_not_that_i_did_choose_thee,TPH2018,428,"'Tis Not That I Did Choose Thee",,"Josiah Conder",,"7.6.7.6 D",CALCUTTA,whitfield_greek,12333331122771,English,,"Greek melody; Adapted in Arthur S. Sullivan, <cite>Church Hymns</cite>, 1874"
"Worship Supplement 2000","Lord, ""tis Not that I Did Choose You","Lord, 'tis not that I did choose You",tis_not_that_i_did_choose_thee,WS2000,776,"Lord, ""tis Not that I Did Choose You",,"Josiah Conder, 1789-1855; Henry F. Lyte, 1793-1847",,"8.7.8.7 D","WIEISSE FLAGGEN",weisse_flaggen,15665432117621766515,English,,"<cite>Tochter Sion</cite>, Köln, 1741"
