displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, Gladdening Light","Hail, gladdening Light, of His pure glory poured",hail_gladdening_light_of_his_pure_glory_,"The Hymnal",HPAG1933,A83,"Hail, Gladdening Light",,"Rev. John Keble (1792-1866)","John Stainer (1840-1901)",,SEBASTE,sebaste_stainer,345365132211765,,"Greek hymn of the 3rd century or earlier",
"Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"Great Hymns of the Faith",GHF1968,28,"Holy God, We Praise Thy Name",,"Ignace Franz, 1719-1790; Clarence Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"<i>Te Deum</i>, c. 4th century","<i>Katholisches Gesangbuch</i>, Vienna, c. 1774, From"
"Holy, holy, holy Lord God of Hosts","Holy, holy, holy Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_in_heav,"The Riverdale Hymn Book",RHB1912,440a,,,,"Stephen Elvey",,SANCTUS,sanctus_elvey,11334432155433215433,,,
"Holy, holy, holy Lord God of Hosts","Holy, holy, holy Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_in_heav,"The Riverdale Hymn Book",RHB1912,440b,,,,"A. S. Cooper",,SANCTUS,holy_holy_holy_lord_cooper,335515434332556,,,
"Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,125,"Holy God, We Praise Thy Name",,"Clarence Walworth, 18201-900",,,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,"Te Deum, 4th Century","""Katholisches Gesangbuch"" Vienna, 1774"
"Holy, Holy, Holy","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Hymnal",HPAG1933,A71,"Holy, Holy, Holy",,,"Thomas Attwood (1765-1838)",,"[Holy, holy, holy, Lord God of Hosts]",holy_holy_holy_lord_god_of_hosts_attwood,"11335 52223 11776",,,
"Holy, Holy, Holy","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Hymnal",HPAG1933,A72,"Holy, Holy, Holy",,,"Peter C. Lutkin (1858-1931)",,SANCTUS,holy_holy_holy_lord_god_of_hosts_lutkin,333333452355555,,,
"Holy, Holy, Holy","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Hymnal",HPAG1933,A73,"Holy, Holy, Holy",,,"John Merbecke (1523-c. 1585); Dr. Healey Willan",,SANCTUS,holy_holy_holy_lord_god_merbecke,U112242311554245321,,,
"Holy, Holy, Holy","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Hymnal",HPAG1933,A74,"Holy, Holy, Holy",,,"A. S. Cooper",,SANCTUS,holy_holy_holy_lord_cooper,335515434332556,,,
"How vain the cruel Herod's fear","How vain the cruel Herod's fear",how_vain_the_cruel_herods_fear,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O14,,,"Rev. John M. Neale; Sedulius, c. 5th cent.",,,"[How vain the cruel Herod's fear]",how_vain_the_cruel_herod_plainsong,5567U1D6543224345556,English,,"Mode III"
"He, whose confession God of old accepted","He, whose confession God of old accepted",he_whose_confession_god_of_old_accepted,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O34,,,"Laurence Housman",,,,,,English,"Latin, 8th cent.",
"How blest the virgin who endued","How blest the virgin who endued",how_blest_the_virgin_who_endued,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O35,,,"Silvio Antoniano, b. 1540",,,"[How blest the Virgin who endued]",how_blest_the_virgin_plainsong,3332556U11D767U1D665,English,"Translated 1861 by Editors of Hymns A.& M.","Mode III"
"Here to the High and Holy One","Here to the High and Holy One",here_to_the_high_and_holy_one,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,O3,,,"Rev. Dr. Flint",,,,,,English,,
"Here So Many Are Breaking Traditions","Here so many are breaking traditions",here_so_many_are_breaking_traditions,"The Christian Hymnary. Bks. 1-4",CHB41972,881,"Here So Many Are Breaking Traditions","O I guess I'm just a little old fashioned","Albert E. Brumley, b. 1905","Albert E. Brumley","10.9.10.9 D","ANCIENT LANDMARK",ancient_landmark_brumley,345553445U11D7656U1,English,"""Matchless Gift""","""Matchless Gift"""
