displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Watch and Pray","Watch and pray, for the Lord is coming",watch_and_pray_for_the_lord_is_coming,"Melodies of Love",MLnd,18,"Watch and Pray","Watch and pray, watch and pray","Elbert Bailey; W. W. S.","Elbert Bailey",,"[Watch and pray, for the Lord is coming]",watch_and_pray_for_the_lord_is_bailey,,English,,
"Watch And Pray","Watch and pray, for the Lord is coming",watch_and_pray_for_the_lord_is_coming,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,20,"Watch And Pray","Watch and pray, watch and pray","Elbert Bailey; W. W. S.","Elbert Bailey",,"[Watch and pray, for the Lord is coming]",watch_and_pray_for_the_lord_is_bailey,,English,,
"Watch and Pray","Watch and pray, for the Lord is coming",watch_and_pray_for_the_lord_is_coming,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,31,"Watch and Pray","Watch and pray, watch and pray","E. B.; W. W. S.","Elbert Bailey",,"[Watch and pray, for the Lord is coming]",watch_and_pray_for_the_lord_is_bailey,,English,,
"Watch and Pray","Watch and pray, for the Lord is coming",watch_and_pray_for_the_lord_is_coming,"Cornelius' Gospel Songs",CGS1927,83,"Watch and Pray","Watch and pray, Watch and pray","E. L. B.","E. L. Bailey",,"[Watch and pray, for the Lord is coming]",watch_and_pray_for_the_lord_is_bailey,,English,,
"Watch and Pray","Watch and pray, for the Lord is coming",watch_and_pray_for_the_lord_is_coming,"Church Gospel Songs and Hymns",CGSH1978,545,"Watch and Pray",,"E. B.; W. W. S.","Elbert Bailey",,"[Watch and pray, for the Lord is coming]",watch_and_pray_for_the_lord_is_bailey,,English,,
"Watch and Pray","Watch and pray, for the Lord is coming",watch_and_pray_for_the_lord_is_coming,"Songs Of The Church",SOTC1977,703,"Watch and Pray",,"E. B.; W. W. S.","Elbert Bailey",,"[Watch and pray, for the Lord is coming]",watch_and_pray_for_the_lord_is_bailey,,,,
"Watch and Pray","Watch and pray, for the Lord is coming",watch_and_pray_for_the_lord_is_coming,"Praise for the Lord (Expanded Edition)",PFTL1997,720,"Watch and Pray",,"Elbert L. Bailey; Will W. Slater","Elbert L. Bailey",,"[Watch and pray, for the Lord is coming]",watch_and_pray_for_the_lord_is_bailey,,English,,
"Watch and Pray","Watch and pray, for the Lord is coming",watch_and_pray_for_the_lord_is_coming,"Tuneful Tidings",TT2000,45,"Watch and Pray","Watch and pray, watch and pray","Elbert Bailey; Will W. Slater","Elbert Bailey",,,,,English,,
"Watch and pray, for the Lord is coming","Watch and pray, for the Lord is coming",watch_and_pray_for_the_lord_is_coming,"Home Gospel Songs No. 2",HGS21927,d206,,,"Elbert L. Bailey",,,,,,English,,
