tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ALBANY,"Sing out your hallelujahs","Sing out your hallelujahs",sing_out_your_hallelujahs,"The Methodist Sunday School Hymnal",MSSH1911,31,,,"J. Thurlow Kommer","George Edgar Oliver",,albany_oliver,517653123653232,English,,
"[All the earth, sing out to the Lord]","Alleluia: All the earth","All the earth sing out to the Lord",all_the_earth_sing_out_to_the_lord,"Complete Anglican Hymns Old and New",CAH2000,10,"Alleluia: All the earth","Alleluia, alleluia ","Hubert J. Richards, b. 1921","Andrew Moore, b. 1954",,all_the_earth_sing_out_to_the_lord_moore,5U12123(2)12D5U12123,English,,
"[Be Not Afraid]","Be Not Afraid (Nebojte se)","Be not afraid, sing out for joy! (Nebojte se, radujte se!)",be_not_afraid_sing_out_for_joy,"Taizé: Songs for Prayer",TSP1998,2,"Be Not Afraid (Nebojte se)",,,,,be_not_afraid_berthier,13564245,"Czech; English",,
"BE NOT AFRAID","Be Not Afraid","Be not afraid",be_not_afraid_sing_out_for_joy,"Glory to God: the Presbyterian Hymnal",GG2013,243,"Be Not Afraid",,"Taizé Community","Jacques Berthier","4.4.8 D",be_not_afraid_berthier,13564245,English,,
"BE NOT AFRAID","Be Not Afraid","Be not afraid",be_not_afraid_sing_out_for_joy,"Voices Together",VT2020,356,"Be Not Afraid",,,"Jacques Berthier","4.4.8 D",be_not_afraid_berthier,13564245,,"Taizé Community (France)",
"BE NOT AFRAID","Be Not Afraid","Be not afraid",be_not_afraid_sing_out_for_joy,"Evangelical Lutheran Worship",ELW2006,388,"Be Not Afraid",,"Taizé Community","Jacques Berthier, 1923-1994","4.4.8 D",be_not_afraid_berthier,13564245,English,,
"[Be not afraid, sing out for joy!]","Be Not Afraid","Be not afraid, sing out for joy!",be_not_afraid_sing_out_for_joy,"Gather (3rd ed.)",G32011,516,"Be Not Afraid",,"Taizé Community","Taizé Community",,be_not_afraid_berthier,13564245,"Croatian; Czech; English; Polish",,
"[Be not afraid, sing out for joy]","Be Not Afraid","Be not afraid, sing out for joy!",be_not_afraid_sing_out_for_joy,"Worship (4th ed.)",WORS2011,522,"Be Not Afraid",,"Taizé Community","Taizé Community",,be_not_afraid_berthier,13564245,"Croatian; Czech; English; Polish",,
"[Be not afraid, sing out for joy]","Be Not Afraid","Be not afraid, sing out for joy!",be_not_afraid_sing_out_for_joy,"RitualSong (2nd ed.)",RS2016,628,"Be Not Afraid",,"Taizé Community","Taizé Community",,be_not_afraid_berthier,13564245,English,,
"[Come, sing it out with heart and voice]","God Is Good","Come, sing it out with heart and voice",come_sing_it_out_with_heart_and_voice,"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings",SSGM1895,154,"God Is Good","God is good","Rev. Wm. Apple","Chas. H. Gabriel",,come_sing_it_out_with_heart_gabriel,,English,,
DIADEMATA,"Sing Out, My Soul, with Praise","Sing out, my soul, with praise",sing_out_my_soul_with_praise,"Singing the New Testament",SNT2008,8,"Sing Out, My Soul, with Praise",,"Daniel B. Merrick","George J. Elvey; Hal H. Hopson","6.6.8.6 D",diademata_elvey,111336651432235,English,,
FINLANDIA,"Luke 1: Magnificat","Sing out, my soul, for God has raised and blessed me",sing_out_my_soul_for_god_has_raised,"Journeysongs (3rd ed.)",JS2012,121,"Luke 1: Magnificat",,"Janèt Sullivan Whitaker, b. 1958","Jean Sibelius, 1865-1957; Janèt Sullivan Whitaker",11.10.11.10.11.10,finlandia,323432312233234,English,,
"GENEVAN PSALM CXVIII","Christians, Sing Out with Exultation","Christians, sing out with exultation",christians_sing_out_with_exultation,"The Cyber Hymnal",CYBER,1111,"Christians, Sing Out with Exultation",,"Benedict Pictet; Henry L. Jenner","Louis Bourgeois","9.8.9.8 D",rendez_a_dieu_bourgeois,165112473253314,English,,
GRAHAM,"In Moments like These","In moments like these, I sing out a song",in_moments_like_these_i_sing_out,"The Celebration Hymnal: songs and hymns for worship",CEL1997,91,"In Moments like These",,"David Graham","David Graham",Irregular,in_moments_like_these_i_sing_graham,35561344323443212353,English,,
GRAHAM,"In Moments Like These","In moments like these, I sing out a song",in_moments_like_these_i_sing_out,"Baptist Hymnal 2008",BH2008,451,"In Moments Like These",,"David Graham","David Graham",Irregular,in_moments_like_these_i_sing_graham,35561344323443212353,English,,
"IN MOMENTS LIKE THESE","In Moments Like These (En momentos así)","In moments like these, I sing out a song (En momentos así levanto mi voz)",in_moments_like_these_i_sing_out,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,436,"In Moments Like These (En momentos así)",,"David Graham, b. 1948","David Graham, b. 1948",10.9.10.8.6.6.9,in_moments_like_these_i_sing_graham,35561344323443212353,"English; Spanish",,
"[In moments like these I sing out a song]","In Moments Like These","In moments like these I sing out a song",in_moments_like_these_i_sing_out,"Sing Joyfully",SJ1989,97,"In Moments Like These",,,,,in_moments_like_these_i_sing_graham,35561344323443212353,English,,
"[In moments like these I sing out a song]","In moments like these","In moments like these I sing out a song",in_moments_like_these_i_sing_out,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,241,"In moments like these","Singing, I love You, Lord","David Graham",,,_,,English,,
"[In moments like these I sing out a song]","In moments like these","In moments like these I sing out a song",in_moments_like_these_i_sing_out,"Complete Mission Praise",CMP2000,334,"In moments like these",,"David Graham","David Graham; G Baker",,in_moments_like_these_i_sing_graham,35561344323443212353,English,,
"[In moments like these I sing out a song]","In Moments Like These","In moments like these I sing out a song",in_moments_like_these_i_sing_out,"African American Heritage Hymnal",AAHH2001,572,"In Moments Like These",,"David Graham, b. 1848","David Graham, b. 1948",,in_moments_like_these_i_sing_graham,35561344323443212353,English,,
"KINGSWOOD NEW","Sing Hallelujah to Our God","Sing hallelujah to our God",sing_hallelujah_to_our_god_sing_out,"Common Praise (1998)",CP1998,492,"Sing Hallelujah to Our God",,"Rosemary Anne Benwell, SSJD, 1915-","Thelma Anne McLeod, SSJD, 1928-","8.8.8.8 ",kingswood_new_mcleod,,English,,
"[Let all the children sing out today]","Let All the Children Sing","Let all the children sing out today",let_all_the_children_sing_out_today,"Exultant Praises: for Sunday Schools and Young People's Societies",EP1910,16,"Let All the Children Sing","Jesus loves us, loves us today","W. B. Judefind","W. A. Post",,let_all_the_children_sing_out_today_post,55533321672466676512,English,,
MAGNIFICAT,"Magnificat (Sing Out My Soul)","Magnificat, magnificat (Sing out, my soul, Sing out, my soul)",sing_out_my_soul_sing_out_my_soul_magnif,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1018,"Magnificat (Sing Out My Soul)",,,"Jacques Berthier, 1923-1994",,magnificat_magnificat_berthier_32167,32167671555667122123,"English; Latin",,
"[Magnificat, magnificat]","Magnificat (Sing Out, My Soul)","Magnificat, magnificat (Sing out, my soul, Sing out, my soul)",sing_out_my_soul_sing_out_my_soul_magnif,"Singing Our Faith: a hymnal for young Catholics",SOF2001,268,"Magnificat (Sing Out, My Soul)",,"Taizé Community","Jacques Berthier, 1923-1994",,magnificat_magnificat_berthier_32167,32167671555667122123,"English; Latin",,
"MAGNIFICAT (Taizé)","Sing Out, My Soul (Magnificat)","Sing out my soul. Sing out my soul (Magnificat, Magnificat)",sing_out_my_soul_sing_out_my_soul_magnif,"Glory to God: the Presbyterian Hymnal",GG2013,646,"Sing Out, My Soul (Magnificat)",,"Taizé Community","Jacques Berthier",Irregular,magnificat_magnificat_berthier_32167,32167671555667122123,"English; Latin",,
NAVARRE,"Christians, Sing Out with Exultation","Christians, sing out with exultation",christians_sing_out_with_exultation,"The Lutheran Hymnal",LH1941,100,"Christians, Sing Out with Exultation",,"Henry L. Jenner; Benedict Pictet","Louis Bourgeois","9.8.9.8 D",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"[O day of resurrection]","O Day of Resurrection","O day of resurrection, Sing out the glad refrain",o_day_of_resurrection_sing_out_the_glad_,"Hymns We Love, for Sunday Schools and All Devotional Meetings",HWLS1907,214,"O Day of Resurrection","Then sing again ye people","Frederic W. Eickhoff","Adam Geibel",,o_day_of_resurrection_geibel,34532151761465345323,English,,
"O FILII ET FILIAE","Sing out, my soul","Sing out, my soul, sing with joy to the Lord",sing_out_my_soul_sing_with_joy_to,"Love + Anger: songs of lively faith and social justice",LA1997,48,"Sing out, my soul",,,JLB,,o_filii_et_filiae,13453432111345343211,English,,1623
OLIVER,"Sing Out Your Hallelujahs","Sing out your hallelujahs",sing_out_your_hallelujahs,"The Cyber Hymnal",CYBER,6119,"Sing Out Your Hallelujahs",,"John Thurlow Kommer","George Oliver",,oliver_oliver_51177,511776556717121,English,,
"PLEADING SAVIOR","Sing, My Soul (Mary's Song of Praise)","Sing, my soul, sing out your praises",sing_my_soul_sing_out_your_praises,"Renew! Songs and Hymns for Blended Worship",RN1995,129,"Sing, My Soul (Mary's Song of Praise)",,"Alan J. Hommerding",,"8.7.8.7 D",pleading_savior,321612353232161,English,,"Leavitt's <i>The Christian Lyre, </i>1830"
"PLEADING SAVIOR","Mary's Song of Praise","Sing, my soul, sing out your praises",sing_my_soul_sing_out_your_praises,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,208,"Mary's Song of Praise",,"Alan J. Hommerding",,"8.7.8.7 D",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, New York, 1831"
"PLEADING SAVIOR","Mary's Song of Praise","Sing, my soul, sing out your praises",sing_my_soul_sing_out_your_praises,"One in Faith",OIF2014,217,"Mary's Song of Praise",,"Alan J. Hommerding","Charles G. Frischmann","8.7.8.7 D",pleading_savior,321612353232161,English,,"Joshua Leavitt's <cite>Christian Lyre</cite>, New York, 1831"
PRIJEDOR,"O Day Of Resurrection","O day of resurrection",o_day_of_resurrection_sing_out_the_glad_,"The Cyber Hymnal",CYBER,14625,"O Day Of Resurrection","Then sing again, ye people","Frederic W. Eickhoff","Adam Geibel","7.6.7.6.7.6 D",o_day_of_resurrection_geibel,34532151761465345323,English,"<cite>Hymns We Love</cite> by Adam Geibel and Frederic W. Eickhoff (Philadelphia: Adam Geibel Music, 1907)",
"[Ring it out, sing it out]","Ring it Out, Sing it Out","Ring it out, sing it out",ring_it_out_sing_it_out,"Joy and Praise",JP1908,92,"Ring it Out, Sing it Out","Ring it, bells of gladness","E. E. Hewitt","Wm. J. Kirkpatrick",,ring_it_out_sing_it_out_kirkpatrick,,English,,
"[Ring it out, sing it out, all the world around]","Ring it Out, Sing it Out","Ring it out, sing it out, all the world around",ring_it_out_sing_it_out,"Rose of Sharon Hymns",RoSH1917,671,"Ring it Out, Sing it Out","Ring it, bells of gladness, sweetly, sweetly ring","E. E. Hewitt","Wm. J. Kirkpatrick",,ring_it_out_sing_it_out_kirkpatrick,,English,,
"SHEPHERDS' PIPES","Sing Out with Joy to God Our Strength (Psalm 81)","Sing out with joy to God our strength",sing_out_with_joy_to_god_our_strength,"Glory to God: the Presbyterian Hymnal",GG2013,56,"Sing Out with Joy to God Our Strength (Psalm 81)",,"Fred R. Anderson","Annabeth McClelland Gay","8.6.8.6 D",shepherds_pipes_gay,51327117551327151327,English,,
"SHEPHERDS' PIPES","Sing Out with Joy to God Our Strength","Sing out with joy to God our strength",sing_out_with_joy_to_god_our_strength,"Christian Worship: Psalter",CWP2021,81B,"Sing Out with Joy to God Our Strength",,"Fred R. Anderson","Annabeth McClelland Gay","8.6.8.6 D",shepherds_pipes_gay,51327117551327151327,English,,
"[Sing it out with a shout]","Sing it out with a shout","Sing it out with a shout",sing_it_out_with_a_shout,"Hymn Service for the Sunday School",HSSS1879,85,,,"R. L.","R. Lowry",,sing_it_out_with_a_shout,345555551554335,English,,
"[Sing it out with a shout]","Sing it out with a shout--Hallelujah!","Sing it out with a shout--Hallelujah!",sing_it_out_with_a_shout,"Welcome Tidings: a new collection of sacred songs for the Sunday School ",WT1877,139,,,"R. L.","R. Lowry",,sing_it_out_with_a_shout,345555551554335,,,
"[Sing it out with a shout]","扬声赞美歌 (Sing it out with a shout)","扬声赞美歌 (Sing it out with a shout)",sing_it_out_with_a_shout,"Small Church Music",SCM,6233,"扬声赞美歌 (Sing it out with a shout)",,,,,sing_it_out_with_a_shout,345555551554335,,,
"[Sing it out with a shout, hallelujah!]","Sing It Out With a Shout","Sing it out with a shout, hallelujah!",sing_it_out_with_a_shout,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,37,"Sing It Out With a Shout","Sing it out with a shout",,,,sing_it_out_with_a_shout,345555551554335,English,Selected,
"[Sing out in glad carols, be happy today]","There's Sunshine Somewhere","Sing out in glad carols, be happy today",sing_out_in_glad_carols_be_happy,"Sunday School Voices, No.2",SSV21913,142,"There's Sunshine Somewhere","Sunshine somewhere, sunshine somewhere","Lizzie DeArmond","Chas. H. Gabriel",,sing_out_in_glad_carols_be_happy_gabriel,,English,,
"[Sing out my soul]","Magnificat (Sing Out, My Soul)","Magnificat, magnificat (Sing out, my soul, Sing out, my soul",sing_out_my_soul_sing_out_my_soul_magnif,"Worship and Rejoice",WAR2003,173,"Magnificat (Sing Out, My Soul)",,"Taizé Community","Jacques Berthier, 1923-1994",,magnificat_magnificat_berthier_32167,32167671555667122123,"English; Latin",,
"[Sing out!  Sing out!]","Sing Out!","Sing out!  Sing out!",sing_out_sing_out_and_with_a_joyful_hear,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,43,"Sing Out!","Sing out!  Sing out a song of praise!","Lizzie DeArmond","Carl Raymond",,sing_out_sing_out_raymond,51531216155771325153,,,
"[Sing out! Sing out]","Sing Out!","Sing out! Sing out!",sing_out_sing_out_and_with_a_joyful_hear,"The Cyber Hymnal",CYBER,13739,"Sing Out!","Sing out! Sing out a song of praise!","Lizzie Douglas Foulks DeArmond","Carl Raymond",,sing_out_sing_out_raymond,51531216155771325153,English,,
"[Sing out! Sing out While we're together so near]","Fare You Well","Sing out! Sing out While we're together so near!",sing_out_sing_out_while_were_together,"Songs of Light: the Bruderhof Songbook",SLBS1977,148,"Fare You Well","May the road rise with you",,"Erika Hildel",,sing_out_hildel,355555564,English,"Old Irish blessing",
"[Sing out the blessed story, how Jesus came from glory]","Sing Out the Story","Sing out the blessed story, how Jesus came from glory",sing_out_the_blessed_story_how_jesus_cam,"Gospel Glory",GG1948,90,"Sing Out the Story","Oh, brother, sing the story","W. B. W.","W. B. Walbert",,sing_out_the_blessed_story_walbert,,English,,
"[Sing out the tidings that tell us of Jesus]","Wonderful Story of Love","Sing out the tidings that tell us of Jesus",sing_out_the_tidings_that_tell_us_of_jes,"Spiritual Songs",SS1908a,73,"Wonderful Story of Love","Preach it and pray it and sing it and shout it","L. L. P.","L. L. Pickett",,sing_out_the_tidings_that_tell_pickett,33332121665777572133,English,,
"[Sing out the tidings that tell us of Jesus]","Wonderful Story of Love","Sing out the tidings that tell us of Jesus",sing_out_the_tidings_that_tell_us_of_jes,"Songs of Praise and Salvation",SoPS1902,113,"Wonderful Story of Love","Preach it and pray it and sing it and shout it","L. L. P.","L. L. Pickett",,sing_out_the_tidings_that_tell_pickett,33332121665777572133,,,
"[Sing out the tidings that tell us of Jesus]","Wonderful Story of Love","Sing out the tidings that tell us of Jesus",sing_out_the_tidings_that_tell_us_of_jes,"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home",BSSV1901,129,"Wonderful Story of Love","Preach it and pray it and sing it and shout it","L. L. P.","L. L. Pickett",,sing_out_the_tidings_that_tell_pickett,33332121665777572133,English,,
"[Sing out the tidings that tell us of Jesus]","Wonderful Story of Love","Sing out the tidings that tell us of Jesus",sing_out_the_tidings_that_tell_us_of_jes,"Songs of Redemption",SoR1899,157,"Wonderful Story of Love","Preach it and pray it and sing it and shout it","L. L. P.","L. L. Pickett",,sing_out_the_tidings_that_tell_pickett,33332121665777572133,English,,
"[Sing out the tidings that tell us of Jesus]","Wonderful Story of Love","Sing out the tidings that tell us of Jesus",sing_out_the_tidings_that_tell_us_of_jes,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,187,"Wonderful Story of Love","Preach it and pray it and sing it and shout it","L. L. P.","L. L. Pickett",,sing_out_the_tidings_that_tell_pickett,33332121665777572133,English,,
"[Sing out to God a new song]","Psalm 96: Today Is Born Our Savior","Sing out to God a new song",sing_out_to_god_a_new_song,"Gather Comprehensive",GC1994,91,"Psalm 96: Today Is Born Our Savior","Today is born our Savior, Christ the Lord","Marty Haugen","Marty Haugen",,sing_out_to_god_a_new_song,,English,,
"[Sing out with joy to God our strength]","Psalm 81","Sing out with joy to God our strength",sing_out_with_joy_to_god_our_strength,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,796a,"Psalm 81",,,"Paschal Edward Jordan",,sing_out_with_joy_to_god_our_strength,32343,,,
"[Sing out your gladsome carols]","Sing Out Your Gladsome Carols","Sing out your gladsome carols",sing_out_your_gladsome_carols,"Sunday School Hymns No. 1",SSH11903,252,"Sing Out Your Gladsome Carols","Welcome! welcome!","Flora Kirkland","C. Harold Lowden",,sing_out_your_gladsome_carols_lowden,521555366334444,English,,
"[Sing out your gladsome carols]","Sing Out Your Gladsome Carols","Sing out your gladsome carols",sing_out_your_gladsome_carols,"The Cyber Hymnal",CYBER,6131,"Sing Out Your Gladsome Carols","Welcome! welcome!","Flora Kirkland","Carl Harold Lowden",,sing_out_your_gladsome_carols_lowden,521555366334444,English,"<cite>Sunday School Hymns No. 1</cite>, by Isaac H. Meredith, Grant C. Tullar & Joseph W. Lerman (New York: Tullar-Meredith Company, 1903), number 252",
"[Sing out your joy]","Psalm 66: Let All the Earth","Sing out your joy",sing_out_our_joy,"Journeysongs (3rd ed.)",JS2012,55,"Psalm 66: Let All the Earth","Let all the earth cry out","Steve Angrisano, b. 1965; Thomas N. Tomaszek, b. 1950","Steve Angrisano; Tom Tomaszek",,sing_out_your_joy_angrisano_tomaszek,33455175434533455175,English,,
"[Sing, sing out]","Sing, Sing Out! (Sing a New Song)","Sing, sing out!",sing_sing_out,"More Voices",SVU2007,180,"Sing, Sing Out! (Sing a New Song)",,"jim hannah","jim hannah; David Melhorn-Boe",,sing_sing_out_hannah,44U1D7674767466544U1,English,,
"ST HELIERS","Sing out a song","Sing out a song of warm hospitality",sing_out_a_song_of_warm_hospitality,"Hope is our Song: New hymns and songs from Aotearoa New Zealand",HioS2009,119,"Sing out a song","And the children will dance, the elders rejoice","Silvia Purdie","Silvia Purdie; Barry Brinson",,st_heliers_purdie,117111765671171,,,
"[Todo mi ser celebra lo grande que es Dios]","Luke 1: Magnificat","Todo mi ser celebra lo grande que es Dios (Sing out my soul, the greatness of the Lord)",sing_out_my_soul_the_greatness,"Glory and Praise (3rd. ed.)",GAP2015,208,"Luke 1: Magnificat","Magnificat ànima","Pedro Rubalcava. b, 1958","Pedro Rubalcava",,todo_mi_ser_celebra_lo_grande_rubalcava,5111765155,English,,
"[Vengan, aclamemos al Señor]","Psalm 95: Escuchen Hoy la Voz del Señor (Listen Today to God's Voice)","Vengan, aclamemos al Señor (Come with joy before the Lord)",come_with_joy_before_the_lord_sing_out,"Journeysongs (2nd ed.)",JS2003,71,"Psalm 95: Escuchen Hoy la Voz del Señor (Listen Today to God's Voice)","Listen today to God's voice","Eleazar Cortés, b. 1947","Eleazar Cortés",,vengan_aclamemos_al_senor_cortes,32121234343225434223,"English; Spanish",,
"[We long to be there and sing out our joy]","Lord, Bring Me Home (How Lovely Is Your Dwelling Place: Psalm 84","We long to be there and sing out our joy",we_long_to_be_there_and_sing_out,"One in Faith",OIF2014,264,"Lord, Bring Me Home (How Lovely Is Your Dwelling Place: Psalm 84","Lord, bring me home to your temple (How lovely is your dwelling place)","Paul A. Tate","Paul A. Tate",,we_long_to_be_there_and_sing_tate,523534,English,,
"WESTMINSTER ABBEY","Sing Out Praises for the Journey","Sing out praises for the journey",sing_out_praises_for_the_journey,"Singing the Living Tradition",SLT1993,295,"Sing Out Praises for the Journey",,"Mark M. DeWolfe, 1953-1988; Joyce Painter Rice","Henry Purcell, 1659-1695",8.7.8.7.8.7,westminster_abbey_purcell,353142751232176,English,,
