displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The abyss of many a former sin","The abyss of many a former sin",the_abyss_of_many_a_former_sin,"The Lutheran Hymnary",LHPN1913,400,,,"Joseph of the Studium","J. H. Schein, 1586—1630",,"[The abyss of many a former sin]",eisenach_schein,1345543256717665,,,
"Out of the Depths I Cry to You","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_o_lord_pl,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130D,"Out of the Depths I Cry to You",,"Karl Digerness","Karl Digerness; Eelco Vos",,"[Out of the depths I cry to you]",out_of_the_depths_i_cry_to_you_digerness,,English,"<cite>Out of the Deep I Call</cite> by Henry W. Baker, adapted from",
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in sin",lord_i_am_vile_conceived_in_sin,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,94a,"Original and actual Sin confessed",,,,,,,,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,413,"Jesus, Lover of My Soul",,"Rev. Charles Wesley","Joseph P. Holbrook","7.7.7.7 D",REFUGE,refuge_holbrook,3331433112346543,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,414,"Jesus, Lover of My Soul",,"Rev. Charles Wesley","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Holy Gift of Love","The proof of Jesus' love is printed in his palm",the_proof_of_jesus_love_is_printed_in_hi,"Global Songs for Worship",GSFW2010,22,"Holy Gift of Love",,"Greg Scheer; Munkherdene Banzrageh","Greg Scheer; Munkherden Banzrageh",,"[The proof of Jesus' love is printed in his palm]",the_proof_of_jesus_love_is_banzragch,3U1121D7(U1D7)7651U1,English,,
"The Word of Faith","The glorious gospel of the Son of God",the_glorious_gospel_of_the_son_of_god,"The Tabernacle Hymns",TH1918,45,"The Word of Faith","If thou shalt confess Him as your Lord","R. M. H.","Roger M. Hickman",,"[The glorious gospel of the Son of God]",the_glorious_gospel_of_the_son_hickman,,,,
"Confess the Christ","Confess the Christ, believing one",confess_the_christ_believing_one,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,94,"Confess the Christ","Confess the Christ, who once was slain","G. M. Bills","M. L. McPhail",,"[Confess the Christ, believing one]",confess_the_christ_believing_mcphail,55653123511765,English,,
"If Thou Shalt Confess","O lost one in the wilds of sin",o_lost_one_in_the_wilds_of_sin,"Choice Hymns of the Faith",CHoF1944,133,"If Thou Shalt Confess","For if thou shalt confess the Lord","John R. Clements","B. D. Ackley",,"[O lost one in the wilds of sin]",o_lost_one_in_the_wilds_of_sin_ackley,345555565433333,English,,
"Confess Him To-day.","O the wonderful love of the Savior, who died",o_the_wonderful_love_of_the_savior,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,209,"Confess Him To-day.","Confess him today, confess Him today!","Ella May Davis","Ella May Davis",,"[O the wonderful love of the Savior, who died]",o_the_wonderful_love_of_the_savior_who_d,"51333 32111 65511",English,,
"If Thou Shalt Confess","O lost one in the wilds of sin",o_lost_one_in_the_wilds_of_sin,"Songs of the Assembly: No. 1",SoA11916,264,"If Thou Shalt Confess","For if thou shalt confess the Lord","John R. Clements","B. D. Ackley",,"[O lost one in the wilds of sin]",o_lost_one_in_the_wilds_of_sin_ackley,345555565433333,English,,
"If Thou Shalt Confess","O lost one in the wilds of sin",o_lost_one_in_the_wilds_of_sin,"The Cyber Hymnal",CYBER,3120,"If Thou Shalt Confess","For if thou shalt confess the Lord","John Ralston Clements","Bentley DeForest Ackley",,"[O lost one in the wilds of sin]",o_lost_one_in_the_wilds_of_sin_ackley,345555565433333,English,,
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in sin",lord_i_am_vile_conceived_in_sin,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,94a,"Original and actual Sin confessed",,,,,,,,English,,
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in sin",lord_i_am_vile_conceived_in_sin,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,100b,"Original and actual Sin confessed",,,,,,,,English,,
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in sin",lord_i_am_vile_conceived_in_sin,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,100b,"Original and actual Sin confessed",,,,,,,,English,,
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in Sin",lord_i_am_vile_conceived_in_sin,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,96b,"Original and actual Sin confessed",,,,,,,,English,,
"Repentance and Faith in the Blood of Christ","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,96,"Repentance and Faith in the Blood of Christ",,,,,,,,English,,
"Confession of Sin","God of mercy, God of grace",god_of_mercy_god_of_grace_hear_our,"The Gospel Psalmist",GP1861,338,"Confession of Sin",,"J. Taylor","W. O. Perkins",,GRANNIS,grannis_perkins,553221766551717,,,
"Loss of Friends, and absence of Divine Grace","O God of my salvation, hear",o_god_of_my_salvation_hear_my_nightly,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,150,"Loss of Friends, and absence of Divine Grace",,,,,,,,English,,
"Out of the Deep I Cry to Thee","Out of the deep I cry to Thee",out_of_the_deep_i_cry_to_thee_my_god_wit,"Hymnal and Liturgies of the Moravian Church",HLMC1969,317,"Out of the Deep I Cry to Thee",,"Benjamin La Trobe, 1725-1786; Martin Luther, 1483-1546","Johann Walther",,"DE PROFUNDIS",aus_tiefer_not_luther,51565345567653215156,English,,
"Out of the Depths of Sadness","Out of the depths of sadness",out_of_the_depths_of_sadness,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,286,"Out of the Depths of Sadness",,"Dewey Westra","L. Bourgeois","7.6.7.6 D",CONTRITION,au_fort_de_ma_detresse_genevan,512321731234554,English,,"Dutch Psalter, Psalm 130"
"Rock of Ages, Cleft for Me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The New Century Hymnal",NCH1995,596,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Out of My Bondage, Sorrow, and Night","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,416,"Out of My Bondage, Sorrow, and Night",,"Rev. W. Sleeper","George C. Stebbins, born 1846",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"From the Depths of Sin and Sadness","From the depths of sin and sadness",from_the_depths_of_sin_and_sadness,"Global Songs for Worship",GSFW2010,18,"From the Depths of Sin and Sadness",,"Willard F. Jabusch","Susan G. Wente",,"[From the depths of sin and sadness]",russian_russian,164543243215,English,,
"If Thou Shalt Confess","O lost one in the wilds of sin",o_lost_one_in_the_wilds_of_sin,"Northfield Hymnal No. 3",NH31918,21,"If Thou Shalt Confess","For if thou shalt confess the Lord","John R. Clements","B. D. Ackley",,"[O lost one in the wilds of sin]",o_lost_one_in_the_wilds_of_sin_ackley,345555565433333,,,
"The Need Of The World Is Jesus","There never was one like the Saviour of men",there_never_was_one_like_the_savior_of_m,"Christian Service Songs",CSS1939,22,"The Need Of The World Is Jesus","The need of the world is Jesus","Oswald J. Smith, D.D.","B.D. Ackley",,"[There never was one like the Savior of men] (Ackley)",there_never_was_one_like_the_savior_of_m,53335434321166645653,English,,
"If thou shalt confess","O Lost one in the wilds of sin",o_lost_one_in_the_wilds_of_sin,"Conference Hymnal",CH1917a,59,"If thou shalt confess","For if thou shalt confess the Lord","John R. Clements","B. D. Ackley",,"[O Lost one in the wilds of sin]",o_lost_one_in_the_wilds_of_sin_ackley,345555565433333,English,,
"If Thou Shalt Confess","O lost one in the wilds of sin",o_lost_one_in_the_wilds_of_sin,"Alexander's Hymns No. 4",AH41921,63,"If Thou Shalt Confess","For if thou shalt confess the Lord","John R. Clements","Bentley D. Ackley",,"[O lost one in the wilds of sin]",o_lost_one_in_the_wilds_of_sin_ackley,345555565433333,English,,
"Forgive Our Sins as We Forgive","“Forgive our sins as we forgive”",forgive_our_sins_as_we_forgive,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,108,"Forgive Our Sins as We Forgive",,"Rosamond E. Herklots, 1905 -","Austin C. Lovelace, 1919 -",,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,"American Folk Tune"
"At the Place of Prayer","At the place of pray’r I sought Him",at_the_place_of_prayer_i_sought_him,"Great Revival Hymns",GRH1911,112,"At the Place of Prayer","At the place of pray’r I’m kneeling","Rev. A. H. Ackley","B. D. Ackley",,"[At the place of pray’r I sought Him]",at_the_place_of_prayer_ackley,,English,,
"Rise, Soul, and Confess Him","Is Christ a Saviour from all sin?",is_christ_a_savior_from_all_sin,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,127,"Rise, Soul, and Confess Him","Rise now, and confess Him","E. A. H.","Rev. Elisha A. Hoffman",,"[Is Christ a Saviour from all sin?]",is_christ_a_savior_from_all_sin_hoffman,55566543511223555665,English,,
"Thy Sins Be Forgiven Thee","How sweet were the words of the Savior",how_sweet_were_the_words_of_the_savior,"Songs of the Century",SoC1900,134,"Thy Sins Be Forgiven Thee","Thy sins be forgiv'n, thy sins be forgiv'n","T. O. Chisholm","Wm. J. Kirkpatrick",,"[How sweet were the words of the Savior]",how_sweet_were_the_words_kirkpatrick,53333211712222315333,English,,
"If Thou Shalt Confess","O lost one in the wilds of sin",o_lost_one_in_the_wilds_of_sin,"Worship and Praise: for the Church and Sunday School",WP1929,135,"If Thou Shalt Confess","For if thou shalt confess the Lord","John R. Clements","B. D. Ackley",,"[O lost one in the wilds of sin]",o_lost_one_in_the_wilds_of_sin_ackley,345555565433333,English,,
"Rise, Soul, and Confess Him","Is Christ a Saviour from all sin?",is_christ_a_savior_from_all_sin,"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle",SMSN1899,140,"Rise, Soul, and Confess Him","Rise now, and confess Him","E. A. H.","Rev. Elisha A. Hoffman",,"[Is Christ a Saviour from all sin?]",is_christ_a_savior_from_all_sin_hoffman,55566543511223555665,English,,
"The Mistakes of My Life","The mistakes of my life have been many",the_mistakes_of_my_life_have_been_many,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,179,"The Mistakes of My Life","I know I amd weak and sinful","U. L. Bailey","Rev. R. Lowry",,"[The mistakes of my life have been many]",the_mistakes_of_my_life_lowry,123433211771222,English,,
"If Thou Shalt Confess","O lost one in the wilds of sin",o_lost_one_in_the_wilds_of_sin,"Victorious Life Hymns",VLH1919,188,"If Thou Shalt Confess","For if thou shalt confess the Lord","John R. Clements","B. D. Ackley",,"[O lost one in the wilds of sin]",o_lost_one_in_the_wilds_of_sin_ackley,345555565433333,,,
"Jesus, Lamb of God","Jesus, Lamb of God",jesus_lamb_of_god_have_mercy_on_us,"Renew! Songs and Hymns for Blended Worship",RN1995,215,"Jesus, Lamb of God",,,"Betty Pulkingham",,"[Jesus, Lamb of God]",jesus_lamb_of_god_pulkingham,34532123454332345321,English,"<cite>International Consultation on English Texts</cite>","<i>Mass for the King of Glory</i>"
"Thine forever! God of love","Thine forever! God of love",thine_forever_god_of_love,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,216,"Thine forever! God of love",,"Mrs. M. F. Maude","H. J. Gauntlett, Mus. Doc.",,"[Thine forever! God of love]",evermore_gauntlett,352312771432235,English,,
"If Thou Shalt Confess","O lost one in the wilds of sin",o_lost_one_in_the_wilds_of_sin,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,224,"If Thou Shalt Confess","For if thou shalt confess the Lord","John R. Clements","B. D. Ackley",,"[O lost one in the wilds of sin]",o_lost_one_in_the_wilds_of_sin_ackley,345555565433333,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Yes, Lord!: Church of God in Christ hymnal",YL1982,241,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"The Mistakes of My Life","The mistakes of my life have been many",the_mistakes_of_my_life_have_been_many,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,338,"The Mistakes of My Life","I know I am weak and sinful","Mrs. Urania L. Bailey","Robert Lowry",,"[The mistakes of my life have been many]",the_mistakes_of_my_life_lowry,123433211771222,English,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Worship Supplement 2000",WS2000,721,"Cross of Jesus, Cross of Sorrow",,"William J. Sparrow-Simpson, 1860-1952","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Your Gift Of Love","Lord, I confess all my sin to You",lord_i_confess_all_my_sin_to_you,"The Cyber Hymnal",CYBER,12366,"Your Gift Of Love","Your gift of love for me that day","Scott Werdebaugh","Scott Werdebaugh",,"[Lord, I confess all my sin to You]",lord_i_confess_all_my_sin_to_werdebaugh,33454323166653453233,English,,
"Lord, to Thee I make confession","Lord, to Thee I make confession",lord_to_thee_i_make_confession,"The Lutheran Hymnary",LHPN1913,497,,,"J. Franck","Johann Crüger",8.7.8.7.8.8,"[Lord, to Thee I make confession]",herr_ich_habe_misgehandelt_cruger,171234213212345,,,
"Repentance and Faith in the Blood of Christ","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,96,"Repentance and Faith in the Blood of Christ",,,,,,,,English,,
"Repentance and Faith in the Blood of Christ","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,103,"Repentance and Faith in the Blood of Christ",,,,,,,,English,,
"Repentance and Faith in the Blood of Christ","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,103,"Repentance and Faith in the Blood of Christ",,,,,,,,English,,
"Confession of Sin","O blessed souls are they",o_blessed_souls_are_they,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,58,"Confession of Sin",,Watts,,,,,,,,
"Oppressed by sin, O Lord, to Thee","Oppressed by sin, O Lord, to Thee",oppressed_by_sin_o_lord_to_thee,"The Lutheran Hymnary",LHPN1913,102,,,"C.F. Gellert","Johann Walther",8.7.8.7.8.8.7,"[Oppressed by sin, O Lord to Thee]",aus_tiefer_not_luther,51565345567653215156,,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Book of Worship with Hymns and Tunes ",BWHT1899,232,,,"Isaac Watts","George F. Root",6.6.8.6,CLYMER,clymer_root,13217121117653123432,English,,
"Repentanace and Faith in the Blood of Christ","O God of Mercy, hear my Call",o_god_of_mercy_hear_my_call,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,99a,"Repentanace and Faith in the Blood of Christ",,,,,,,,English,,
"Out of the Depths I Cry to You","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you,"Moravian Book of Worship",Mor1995,761,"Out of the Depths I Cry to You",,"Martin Luther; Gracia Grindal, 1943-","Johann Walther",,"DE PROFUNDIS",aus_tiefer_not_luther,51565345567653215156,English,,"C. Gregor Choralbuch (1784)"
"Father, Now Your Sinful Child","Father, now your sinful child",father_now_thy_sinful_child,"Moravian Book of Worship",Mor1995,779,"Father, Now Your Sinful Child",,"Josiah Conder","John Thommen",7.7.7.7,HERRNHUT,savannah_thommen,55432123255432123255,English,,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)"
"Loss of Friends, and absence of Divine Grace","O God of my salvation, hear",o_god_of_my_salvation_hear_my_nightly,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,150,"Loss of Friends, and absence of Divine Grace",,,,,,,,English,,
"Loss of Friends, and absence of Divine Grace","O God of my salvation, hear",o_god_of_my_salvation_hear_my_nightly,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,159b,"Loss of Friends, and absence of Divine Grace",,,,,,,,English,,
"Loss of Friends, and absence of Divine Grace","O God of my salvation, hear",o_god_of_my_salvation_hear_my_nightly,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,159b,"Loss of Friends, and absence of Divine Grace",,,,,,,,English,,
"Alas, my God! my sins are great","Alas, my God! my sins are great",alas_my_god_my_sins_are_great,"The Lutheran Hymnary",LHPN1913,523,,,"J. Gross",,,"[Alas, my God! my sins are great]",jeg_ved_et_evigt_himmerig,33215563553312312332,,,"German, 16th Century"
"When in the hour of utmost need","When in the hour of utmost need",when_in_the_hour_of_utmost_need,"Christian Hymns: for church, school and home, with music",CHCS1898,16,,,,"J. Gerard",8.8.8.8,"WHEN IN THE HOUR OF UTMOST NEED",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Moravian Book of Worship",Mor1995,739,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier","Frederick C. Maker",8.6.8.8.6,"ELTON (REST)",rest_maker,33323554431122,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Christian Hymns: for church, school and home, with music",CHCS1898,18,,,,"J. Gerard",8.8.8.8,"WHEN IN THE HOUR OF UTMOST NEED",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,
"Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_newcong,"The Lutheran Hymnary",LHPN1913,273,,,"M. Luther","Johann Walther",8.7.8.7.8.8.7,"[Out of the depths I cry to Thee]",aus_tiefer_not_luther,51565345567653215156,,,
"From the Crush of Wealth and Power","From the crush of wealth and power",from_the_crush_of_wealth_and_power,"The New Century Hymnal",NCH1995,552,"From the Crush of Wealth and Power",,"Kendyl L. R. Gibbons","Peter Cutts",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"O God, We Bear the Imprint of Your Face","O God, we bear the imprint of your face",o_god_we_bear_the_imprint_of_your_face,"The New Century Hymnal",NCH1995,585,"O God, We Bear the Imprint of Your Face",,"Shirley Erena Murray","Bruce Neswick",10.10.10.10.10.10,ROSEBERRY,roseberry_neswick,,English,,
"Spirit of Jesus, If I Love My Neighbor","Spirit of Jesus, if I love my neighbor",spirit_of_jesus_if_i_love_my_neighbor,"The New Century Hymnal",NCH1995,590,"Spirit of Jesus, If I Love My Neighbor",,"Brian Wren","Jonathan McNair",11.10.11.10,BENJAMIN,benjamin_mcnair,,English,,
"Lord of All Nations, Grant Me Grace","Lord of all nations, grant me grace",lord_of_all_nations_grant_me_grace,"Moravian Book of Worship",Mor1995,686,"Lord of All Nations, Grant Me Grace",,"Olive Wise Spannaus (b. 1916)","Martin Luther",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"Gesitliche Lieder"
"O God of Unrelenting Grace","O God of unrelenting grace",o_god_of_unrelenting_grace,"Moravian Book of Worship",Mor1995,738,"O God of Unrelenting Grace",,"Hermann I. Weinlick","Heinrich Isaak",,INNSBRUCK,innsbruck_isaac,32123543345523,English,,"C. Gregor Choralbuch (1784)"
"Origianl and actual Sin confessed","Lord, I am vile, conceiv'd in Sin",lord_i_am_vile_conceived_in_sin,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXII,"Origianl and actual Sin confessed",,,,,,,,English,,
"Seeking the Lord of Glory","Seeking the Lord of Glory",seeking_the_lord_of_glory,"The Service of Praise",SoP1900,11,"Seeking the Lord of Glory","Praise the Lord! Ring out the joyful chorus","E. E. Hewitt","J. Lincoln Hall",,"[Seeking the Lord of Glory]",seeking_the_lord_of_glory_hall,35564315432313556431,English,,
"Confess Him Today","Why, still undecided, why tarry in sin?",why_still_undecided_why_tarry_in_sin,"Songs of Conquest",SoC1912,13,"Confess Him Today","Confess the dear Savior today","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Why, still undecided, why tarry in sin?]",why_still_undecided_morris,,English,,
"A Song of Love","A song of love",a_song_of_love_to_thee_above,"Good Will: A collection of New Music for Sabbath Schools and Gospel Meetings (Enlarged)",GWEE1882,20,"A Song of Love","We trust in thee","Lev. Farel Hart","T. Martin Towne",,"[A song of love]",a_song_of_love_towne,55331644272524355331,English,,
"Realms of the Blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,49,"Realms of the Blest","Oh, what must it be to be there?",,"G. F. R.",,"[We speak of the realms of the blest]",we_speak_of_the_realms_of_the_blest_root,55333433255222321551,,,
"I Love to Sing of Jesus","I love to sing of Jesus",i_love_to_sing_of_jesus_who_hath_redeeme,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,56,"I Love to Sing of Jesus","O, saints, arouse and proclaim it","P. B.",,,"[I love to sing of Jesus]",i_love_to_sing_of_jesus_12334,1(2)33465355221(2)31,English,,