hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","Dort, wo sein Blut geronnen","Dort, wo sein Blut geronnen",dort_wo_sein_blut_geronnen,DAED1887,d126,,,,,,,,,German,,
"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder (10th ed.)","Dort, wo sein Blut geronnen","Dort, wo sein Blut geronnen",dort_wo_sein_blut_geronnen,DGVS1848,147,,,,,,,,,German,,
"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder. llth Aufl.","Dort, wo sein Blut geronnen","Dort, wo sein Blut geronnen",dort_wo_sein_blut_geronnen,DGVS1850,d26,,,,,,,,,German,,
"English and German Gospel Songs, or The Ebenezer Hymnal","Dort, wo sein Blut geronnen","Dort, wo sein Blut geronnen",dort_wo_sein_blut_geronnen,EGGS1887,d48,,,,,,,,,English,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Dort, wo sein Blut geronnen","Dort, wo sein Blut geronnen",dort_wo_sein_blut_geronnen,EGMG1894,365[142],,,,,,"[Dort, wo sein Blut geronnen]",befiehl_du_deine_wege_13555,13555432235465,German,,
"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang","Das Kreuz","Dort, wo sein Blut geronnen",dort_wo_sein_blut_geronnen,EGDP1895,249,"Das Kreuz",,,,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","Dort, wo sein Blut geronnen","Dort, wo sein Blut geronnen",dort_wo_sein_blut_geronnen,EG4A1850,G147,,,,,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","Dort, wo sein Blut geronnen","Dort, wo sein Blut geronnen",dort_wo_sein_blut_geronnen,EGOE1850,G147,,,,,,,,,German,,
"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung","Dort, wo sein Blut geronnen","Dort, wo sein Blut geronnen",dort_wo_sein_blut_geronnen,GDN21894,d26,,,,,,,,,German,,
"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen","Dort, wo sein Blut geronnen","Dort, wo sein Blut geronnen",dort_wo_sein_blut_geronnen,GDEG1886,84,,,,,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Dort, wo sein Blut geronnen","Dort, wo sein Blut geronnen",dort_wo_sein_blut_geronnen,GEGG1877,d111,,,,,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Dort, wo sein Blut geronnen","Dort, wo sein Blut geronnen",dort_wo_sein_blut_geronnen,GEGG1912,179,,,,,,"[Dort, wo sein Blut geronnen]",befiehl_du_deine_wege_13555,13555432235465,German,,
