hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Sunday School Hymn Book. 2nd ed.","Come, little children, oh, come unto me!","Come, little children, oh, come unto me!",come_little_children_o_come_unto_me,ASS1860,a212,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Come, little children, oh, come unto me!","Come, little children, oh, come unto me!",come_little_children_o_come_unto_me,ASS1860a,aa212,,,,,,,,,English,,
"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...","Come, little children, come unto me","Come, little children, come unto me",come_little_children_o_come_unto_me,BJSS1869,124,,,,,,,,,English,,
"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City","Come, little children, O come unto me","Come, little children, O come unto me",come_little_children_o_come_unto_me,HUSS1868,d28,,,,,,,,,English,,
"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix","Come, little children, O come unto me","Come, little children, O come unto me",come_little_children_o_come_unto_me,MSSE1861,d35,,,,,,,,,English,,
"Maynard's Selected Sabbath School Hymns. 4th ed.","Come, little children, O come unto me","Come, little children, O come unto me",come_little_children_o_come_unto_me,MSSS1858,d25,,,,,,,,,English,,
"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church","Come, little children, O come unto me","Come, little children, O come unto me",come_little_children_o_come_unto_me,SHMS1861,d21,,,,,,,,,,,
"The American Sunday-School Hymn-Book","Come, little children, oh, come unto me!","Come, little children, oh, come unto me!",come_little_children_o_come_unto_me,ASSH1860,212,,,,,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Come, little children, O come unto me","Come, little children, O come unto me",come_little_children_o_come_unto_me,YSFL1859,144,,,,,,,,,,,
