hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","O Mensch, bewein' dein' Suende gross","O Mensch, bewein' dein' Suende gross",o_mensch_bewein_dein_suende_gross,DKGH1834,51,,,"Sebald Heyden",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","O Mensch, bewein' dein' Suende gross","O Mensch, bewein' dein' Suende gross",o_mensch_bewein_dein_suende_gross,DKGH1803,51,,,"Sebald Heyden",,,,,,German,,
"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.","O Mensch, bewein' dein' Suende gross","O Mensch, bewein' dein' Suende gross",o_mensch_bewein_dein_suende_gross,ENUG1804,d263,,,"Sebald Heyden",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...","O Mensch, bewein' dein' Suende gross","O Mensch, bewein' dein' Suende gross",o_mensch_bewein_dein_suende_gross,EUGB1804,39,,,"Sebald Heyden",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)","O Mensch, bewein' dein' Suende gross","O Mensch, bewein' dein' Suende gross",o_mensch_bewein_dein_suende_gross,UGB1808,39,,,"Sebald Heyden",,,,,,German,,
"Liederlust: Altes und Neues für Muntere Sänger in Kirche, Schule und Haus","O Mensch bewein dein Sünde gross","O Mensch bewein dein Sünde gross",o_mensch_bewein_dein_suende_gross,LL1886,42,,,,,,"[O Mensch bewein dein Sünde gross]",old_113th_greiter,11231345543213456543,German,,
"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang","O Mensch, bewein' dein' Suende gross","O Mensch, bewein' dein' Suende gross",o_mensch_bewein_dein_suende_gross,NERG1801,d461,,,"Sebald Heyden",,,,,,German,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","O Mensch, bewein' dein' Suende gross","O Mensch, bewein' dein' Suende gross",o_mensch_bewein_dein_suende_gross,PCTA1875,d331,,,"Sebald Heyden",,,,,,,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)","O Mensch, bewein' dein' Suende gross","O Mensch, bewein' dein' Suende gross",o_mensch_bewein_dein_suende_gross,UGB1820,39,,,"Sebald Heyden",,,,,,,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)","O Mensch, bewein' dein' Suende gross","O Mensch, bewein' dein' Suende gross",o_mensch_bewein_dein_suende_gross,UGB1829,39,,,"Sebald Heyden",,,,,,,,
"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...","O Mensch, bewein' dein' Suende gross","O Mensch, bewein' dein' Suende gross",o_mensch_bewein_dein_suende_gross,VMGB1759,d451,,,"Sebald Heyden",,,,,,German,,
"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)","O Mensch, bewein' dein' Suende gross","O Mensch, bewein' dein' Suende gross",o_mensch_bewein_dein_suende_gross,VMGU1777,46,,,"Sebald Heyden",,,,,,,,
