displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Jesus Come into Your Heart","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"Favorite Hymns of Praise",FHOP,55,"Let Jesus Come into Your Heart","Just now, your doubtings give o'er","Leila N. Morris","Leila N.Morris",,"[If you are tired of the load of your sin]",if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"Why Do You Wait?","Why do you wait, dear brother",why_do_you_wait_dear_brother,"Favorite Hymns of Praise",FHOP,61,"Why Do You Wait?","Why not? why not?","George F. Root","George F. Root",,"[Why do you wait, dear brother]",why_do_you_wait_dear_brother_root,555655U112221123D555,English,,
"Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,"Favorite Hymns of Praise",FHOP,68,"Let Him In",,"Jonathan B. Atchinson","Edwin O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"You May Have the Joy-bells","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,"Favorite Hymns of Praise",FHOP,69,"You May Have the Joy-bells","Joy-bells ringing in your heart","J. Edward Ruark","William J. Kirkpatrick",,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Turn Your Eyes upon Jesus","O soul, are you weary and troubled?",o_soul_are_you_weary_and_troubled,"Hymns of Faith",HHOF1980,87,"Turn Your Eyes upon Jesus","Turn your eyes upon Jesus","Helen H. Lemmel","Helen H. Lemmel",,"[O soul, are you weary and troubled?]",lemmel_lemmel,332354332617132,English,,
"Leave It There","If the world from you withhold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"Hymns of Faith",HHOF1980,94,"Leave It There","Leave it there, leave it there","C. Albert Tindley","C. Albert Tindley",,"[If the world from you withhold of its silver and its gold]",leave_it_there_tindley,12333332121161123333,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Hymns of Faith",HHOF1980,97,"Did You Think to Pray?","Oh, how praying rests the weary!","Mary Ann Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"I Am Praying for You","I have a Savior, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Favorite Hymns of Praise",FHOP,109,"I Am Praying for You","For you I am praying","S. O'Malley Cluff","Ira D. Sankey",,"[I have a Savior, He's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Favorite Hymns of Praise",FHOP,119,"Did You Think to Pray?","Oh, how praying rests the weary!","Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Favorite Hymns of Praise",FHOP,120,"Work, for the Night Is Coming",,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Though Your Sins Be as Scarlet","Tho' your sins be as scarlet",though_your_sins_be_as_scarlet,"Favorite Hymns of Praise",FHOP,142,"Though Your Sins Be as Scarlet",,"Fanny J. Crosby","William H. Doane",,"[Tho' your sins be as scarlet]",though_your_sins_be_as_scarlet_doane,55534565517176,English,,
"The Heavenly Vision","O soul, are you weary and troubled?",o_soul_are_you_weary_and_troubled,"Favorite Hymns of Praise",FHOP,155,"The Heavenly Vision","Turn your eyes upon Jesus","Helen H. Lemmel","Helen H. Lemmel",,"[O soul, are you weary and troubled?]",lemmel_lemmel,332354332617132,English,,
"Have You Any Room for Jesus","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Favorite Hymns of Praise",FHOP,174,"Have You Any Room for Jesus","Room for Jesus, King of glory!","Daniel W. Whittle","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,Unknown,
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Favorite Hymns of Praise",FHOP,181,"Let the Lower Lights Be Burning","Let the lower lights be burning!","Philip P. Bliss","Philip P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Will Jesus Find Us Watching?","When Jesus comes to reward His servants",when_jesus_comes_to_reward_his_servants,"Favorite Hymns of Praise",FHOP,187,"Will Jesus Find Us Watching?","Oh, can we say we are ready, brother?","Fanny J. Crosby","William H. Doane",,"[When Jesus comes to reward His servants]",when_jesus_comes_to_reward_his_doane,556512316154565,English,,
"Help Somebody Today","Look all around you, find someone in need",look_all_around_you_find_someone_in_need,"Favorite Hymns of Praise",FHOP,196,"Help Somebody Today","Help somebody today","Carrie E. Breck","Charles H. Gabriel",,"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,"Favorite Hymns of Praise",FHOP,198,"Throw Out the Life-Line","Throw out the Life-Line!","Edward S. Ufford","Edward S. Ufford; George C. Stebbins",,"[Throw out the Life-line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Hymns of Faith",HHOF1980,218,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter","William H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"I Am Praying for You","I have a Savior, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Hymns of Faith",HHOF1980,300,"I Am Praying for You","For you I am praying","S. O'Malley Clough","Ira D. Sankey",,"[I have a Savior, He's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,"Hymns of Faith",HHOF1980,306,"You May Have the Joybells","Joybells ringing in your heart","J. Edward Ruark","William J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"The Nail-Scarred Hand","Have you failed in your plan of your storm-tossed life?",have_you_failed_in_your_plan_of_your_sto,"Favorite Hymns of Praise",FHOP,316,"The Nail-Scarred Hand","Place you hand in the nail-scarred hand","Baylus B. McKinney","Baylus B. McKinney",,"[Have you failed in your plan of your storm-tossed life?]",have_you_failed_in_your_plan_of_mckinney,513231345531322,English,,
"Tho' Your Sins Be as Scarlet","""Tho' your sins be as scarlet",though_your_sins_be_as_scarlet,"Hymns of Faith",HHOF1980,326,"Tho' Your Sins Be as Scarlet",,"Fanny J. Crosby","William H. Doane",,"[""Tho' your sins be as scarlet]",though_your_sins_be_as_scarlet_doane,55534565517176,English,,
"In Times Like These","In times like these you need a Savior",in_times_like_these_you_need_a_savior,"Hymns of Faith",HHOF1980,328,"In Times Like These","The Rock is Jesus","Ruth Caye Jones","Ruth Caye Jones",,"[In times like these you need a Savior]",in_times_like_these_jones,321556117576557,English,,
"Why Do You Wait?","Why do you wait, dear brother",why_do_you_wait_dear_brother,"Hymns of Faith",HHOF1980,331,"Why Do You Wait?","Why not? Why not?","George F. Root","George F. Root",,"[Why do you wait, dear brother]",why_do_you_wait_dear_brother_root,555655U112221123D555,English,,
"Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"Favorite Hymns of Praise",FHOP,333,"Yield Not to Temptation","Ask the Savior to help you","Horatio R. Palmer","Horatio R. Palmer",,"[Yield not to temptation]",yield_not_to_temptation_palmer,3343221121766715,English,,
"Reach Out to Jesus","Is your burden heavy as you bear it all alone?",is_your_burden_heavy_as_you_bear_it_all_,"Hymns of Faith",HHOF1980,335,"Reach Out to Jesus","He is always there","Ralph Carmichael","Ralph Carmichael",,"[Is your burden heavy as you bear it all alone?]",is_your_burden_heavy_carmichael,555561213232132,English,,
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Hymns of Faith",HHOF1980,341,"Have You Any Room for Jesus?","Room for Jesus, King of glory!","Daniel W. Whittle","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,Unknown,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Favorite Hymns of Praise",FHOP,342,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Fight the Good Fight","Fight the good fight with all thy might!",fight_the_good_fight_with_all_thy_might,"Favorite Hymns of Praise",FHOP,346,"Fight the Good Fight",,"John S. B. Monsell","William Boyd",,"[Fight the good fight with all thy might!]",pentecost_boyd,333332143333221,English,,
"Give of Your Best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,"Favorite Hymns of Praise",FHOP,348,"Give of Your Best to the Master","Give of your best to the Master","Howard B. Grose","Charlotte A. Bernard",,"[Give of your best to the Master]",barnard_claribel,333432555123432,English,,
"My Soul, Be on Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Favorite Hymns of Praise",FHOP,350,"My Soul, Be on Thy Guard",,"George Heath","Lowell Mason",,"[My soul, be on thy guard]",laban_mason,345551532176534,English,,
"Let Jesus Come into Your Heart","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"Hymns of Faith",HHOF1980,351,"Let Jesus Come into Your Heart","Just now, your doubtings give o'er","Lelia N. Morris","Lelia N. Morris",,"[If you are tired of the load of your sin]",if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"In Times Like These","In times like these you need a Savior",in_times_like_these_you_need_a_savior,"Favorite Hymns of Praise",FHOP,352,"In Times Like These","This Rock is Jesus","Ruth Caye Jones","Ruth Caye Jones",,"[In times like these you need a Savior]",in_times_like_these_jones,321556117576557,English,,
"To the Work!","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"Favorite Hymns of Praise",FHOP,363,"To the Work!","Toiling on, toiling on","Fanny J. Crosby","William H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Evangelical Lutheran hymnal: with music",ELHW1908,370,,,"Rev. Philip Doddridge","Lowell Mason, Mus. Doc.",,OLNEY,olney_mason,55434511143255435665,English,,
"Hark! 'tis the Savior's voice I hear","Hark! 'tis the Savior's voice I hear",hark_tis_the_saviors_voice_i_hear_come,"Evangelical Lutheran hymnal: with music",ELHW1908,371,,,,"William Boyce, Mus. Doc.",,"APPLETON (Chant)",appleton_boyce,555551235551766,English,"Dobell's Collection, 1806",
"The Savior calls;  let ev'ry ear","The Savior calls;  let ev'ry ear",the_savior_calls_let_every_ear,"Evangelical Lutheran hymnal: with music",ELHW1908,372,,,"Anna Steele","Elizabeth H. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"Behold a stranger at the door! ","Behold a stranger at the door! ",behold_a_stranger_at_the_door,"Evangelical Lutheran hymnal: with music",ELHW1908,373a,,,"Joseph Grigg, 1728-1768","Ludwig von Beethoven, 1770-1827; John H. Spielman",,BEETHOVEN,beethoven_beethoven_53172,53176643217,English,,
"Sinners, turn; why will you die?","Sinners, turn; why will you die?",sinners_turn_why_will_ye_die_god_your_ma,"Evangelical Lutheran hymnal: with music",ELHW1908,374,,,"Rev. Charles Wesley","Ignace J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Come, says Jesus' sacred voice","Come, says Jesus' sacred voice",come_said_jesus_sacred_voice,"Evangelical Lutheran hymnal: with music",ELHW1908,375,,,"Anna Laetitia Barbauld","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Return, O wanderer, return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"Evangelical Lutheran hymnal: with music",ELHW1908,376a,,,"William Bingo Collyer","Lowell Mason, Mus. Doc.",,MALVERN,malvern_mason,33333323455665345342,English,,
"Hasten, O sinner, to be wise,","Hasten, O sinner, to be wise,",hasten_sinner_to_be_wise,"Evangelical Lutheran hymnal: with music",ELHW1908,377,,,"Thomas Scott","Lowell Mason, Mus. Doc.",,MALVERN,malvern_mason,33333323455665345342,English,,
"Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,"Evangelical Lutheran hymnal: with music",ELHW1908,378,,,"Thomas Hastings, Mus. Doc.","Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Favorite Hymns of Praise",FHOP,378,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter","William H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Come to Calv'ry's holy mountain,","Come to Calv'ry's holy mountain,",come_to_calvarys_holy_mountain,"Evangelical Lutheran hymnal: with music",ELHW1908,379,,,"James Montgomery","Heinrich Alberti",,"KÖNIGSBERG (Gott des Himmels und der Erden)",gott_des_himmels_albert,123517656712321123,English,,
"The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,"Evangelical Lutheran hymnal: with music",ELHW1908,380,,,"Henry U. Underdonk","Lowell Mason, Mus. Doc.",,LABAN,laban_mason,345551532176534,English,,
"Leave It There","If the world from you withhold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"Favorite Hymns of Praise",FHOP,383,"Leave It There","Leave it there, leave it there","C. Albert Tindley","C. Albert Tindley",,"[If the world from you withhold of its silver and its gold]",leave_it_there_tindley,12333332121161123333,English,,
"Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"Hymns of Faith",HHOF1980,399,"Yield Not to Temptation","Ask the Savior to help you","Horatio R. Palmer","Horatio R. Palmer",,"[Yield not to temptation]",yield_not_to_temptation_palmer,3343221121766715,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Hymns of Faith",HHOF1980,415,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Seek Ye First","Seek ye first the Kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Hymns of Faith",HHOF1980,447,"Seek Ye First",,"Karen Lafferty","Karen Lafferty",,"[Seek ye first the Kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Hymns of Faith",HHOF1980,452,"Let the Lower Lights Be Burning","Let the lower lights be burning","Philip P. Bliss","Philip P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Hymns of Faith",HHOF1980,457,"Work, for the Night Is Coming",,"Annie L. Coghill","Lowell Mason",,"[Work for the night is coming]",work_song_mason,534556511112353,English,,
"My Soul, Be on Your Guard","My soul, be on your guard",my_soul_be_on_thy_guard,"Hymns of Faith",HHOF1980,466,"My Soul, Be on Your Guard",,"George Heath","Lowell Mason",,"[My soul be on your guard]",laban_mason,345551532176534,English,,
"Fight the Good Fight with All Thy Might","Fight the good fight with all thy might!",fight_the_good_fight_with_all_thy_might,"Hymns of Faith",HHOF1980,480,"Fight the Good Fight with All Thy Might",,"John S. B. Monsell","William Boyd",,"[Fight the good fight with all thy might]",pentecost_boyd,333332143333221,English,,
"To the Work!","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"Hymns of Faith",HHOF1980,481,"To the Work!","Toiling on, toiling on","Fanny J. Crosby","William H. Doane",,"[To the work! to the work!]",to_the_work_to_the_work_doane,345555123333234,English,,
"Help Somebody Today","Look all around you, find someone in need",look_all_around_you_find_someone_in_need,"Hymns of Faith",HHOF1980,484,"Help Somebody Today","Help somebody today","Carrie E. Breck","Charles H. Gabriel",,"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,"Hymns of Faith",HHOF1980,487,"Throw Out the Life-Line","Throw out the Life-Line!","Edward S. Ufford","Edward S. Ufford; George C. Stebbins",,"[Throw out the Life-line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Give of Your Best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,"Hymns of Faith",HHOF1980,501,"Give of Your Best to the Master",,"Howard B. Grose","Charlotte A. Barnard",,"[Give of your best to the Master]",barnard_claribel,333432555123432,English,,
"Will Jesus Find Us Watching?","When Jesus comes to reward His servants",when_jesus_comes_to_reward_his_servants,"Hymns of Faith",HHOF1980,507,"Will Jesus Find Us Watching?","Oh, can we say we are ready, brother?","Fanny J. Crosby","William H. Doane",,"[When Jesus comes to reward His servants]",when_jesus_comes_to_reward_his_doane,556512316154565,English,,
"Almost Persuaded Now to Believe","""Almost persuaded"" Now to believe",almost_persuaded_now_to_believe_almost_p,"Lutherförbundets Sångbok",LSAS1913,E151,"Almost Persuaded Now to Believe",,"Philip P. Bliss","Philip P. Bliss",,"ALMOST PERSUADED  ",almost_persuaded_bliss,344311223344312,English,,
"Drifting Away from the Saviour","Drifting away from the Saviour",drifting_away_from_the_savior_casting,"Lutherförbundets Sångbok",LSAS1913,E106,"Drifting Away from the Saviour","Drifting away, drifting away","Fanny J. Crosby","I. Allen Sankey","8.7.8.7 with chorus","DRIFTING AWAY",drifting_away_from_the_savior_sankey,323123435212343,English,,
"Keep Your Covenant With Jesus","Keep your covenant with Jesus",keep_your_covenant_with_jesus,"Lutherförbundets Sångbok",LSAS1913,E107,"Keep Your Covenant With Jesus","Keep your covenant with Jesus","Martha C. Oliver","William H. Doane","8.7.8.7 D with chorus","[Keep your covenant with Jesus]",keep_your_covenant_with_jesus_doane,54532315176176551765,English,,
"Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"Lutherförbundets Sångbok",LSAS1913,E126,"Yield Not to Temptation","Ask the Saviour to help you","H. R. Palmer","H. R. Palmer",,"YIELD NOT TO TEMPTATION",yield_not_to_temptation_palmer,3343221121766715,English,,
"Come, burdened sinner, in thy thrall","Come, burdened sinner, in thy thrall",come_burdened_sinner_in_thy_thrall,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,5,,,,,8.8.8.8,,,,English,,
"Dear children, come and help to sing","Dear children, come and help to sing",dear_children_come_and_help_to_sing,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,6,,,,,8.8.8.8,,,,English,,
"O mortal man behold","O mortal man behold",o_mortal_man_behold_how_soon_the_lord_ma,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,7,,,,,6.6.8.6,,,,English,,
"The gift of grace, who will refuse","The gift of grace, who will refuse",the_gift_of_grace_who_will_refuse,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,9,,,,,8.6.8.6,,,,English,,
"There is a time wherein to tell","There is a time wherein to tell",there_is_a_time_wherein_to_tell,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,10,,,,,8.6.8.6,,,,English,,
"Why yet refuse the path to choose","Why yet refuse the path to choose",why_yet_refuse_the_path_to_choose,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,11,,,,,,,,,English,,
"Jehovah speaks, who would not hear","Jehovah speaks, who would not hear",jehovah_speaks_who_would_not_hear,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,12,,,,,8.8.8.8,,,,English,,
"Nobody Told Me of Jesus","Would you care if some friend you have met day by day",would_you_care_if_some_friend_you_have_m,"The World Evangel",WE1913,12,"Nobody Told Me of Jesus","Nobody told me of Jesus","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day by day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"O great Redeemer, Prince of peace","O great Redeemer, Prince of peace",o_great_redeemer_prince_of_peace,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,13,,,,,8.8.8.8,,,,English,,
"The Lord is worthy of all praise","The Lord is worthy of all praise",the_lord_is_worthy_of_all_praise,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,14,,,,,8.8.8.8,,,,English,,
"Before we do our meeting close","Before we do our meeting close",before_we_do_our_meeting_close,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,15,,,,,8.6.8.6,,,,English,,
"He Rescued Me","I was a sinner but now I'm free",i_was_a_sinner_but_now_im_free,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,15,"He Rescued Me","He rescued me, he rescued me","L. S. L.","Lida Shivers Leech",,"[I was a sinner but now I'm free]",i_was_a_sinner_but_now_im_free_leech,,English,,
"The earth is hushed in silence","The earth is hushed in silence",the_earth_is_hushed_in_silence,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,16,,,"C. A. Gabauer, 1792-1852","G. H. Trebel",7.6.7.6,SOLEMNITY,solemnity_trebel,51121177712354322321,English,,
"Lord bless Thy word, this day declared","Lord bless Thy word, this day declared",lord_bless_thy_word_this_day_declared,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,17,,,,,8.6.8.6,,,,English,,
"O Be Ready","When the Bridegroom cometh by and by",when_the_bridegroom_cometh_bye_and_bye,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,17,"O Be Ready","O be ready! O be ready",,"Maurice A. Clifton",,"[When the Bridegroom cometh by and by]",when_the_bridegroom_cometh_hall,551165123551165,English,,
"The Lord Is My Light","The Lord is my light, and my salvation",the_lord_is_my_light_and_my_sal_couchman,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,17,"The Lord Is My Light",,"C. E. Couchman","C. E. Couchman",,"[The Lord is my light, and my salvation]",psalm_27_couchman,11512345432116451151,English,,