displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wohlauf, mein Herz, zu Gott dein' Andach [Opfer] froehlich bringe","Wohlauf, mein Herz, zu Gott dein' Andach [Opfer] froehlich bringe",wohlauf_mein_herz_zu_gott_dein_andach,"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche",GLSM1903,d365,,,"Johannes Olearius",,,,,,German,,
"Wohlauf, mein Herz, zu Gott dein' Andach [Opfer] froehlich bringe","Wohlauf, mein Herz, zu Gott dein' Andach [Opfer] froehlich bringe",wohlauf_mein_herz_zu_gott_dein_andach,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d428,,,"Johannes Olearius",,,,,,German,,
"Wohlauf, mein Herz, zu Gott dein' Andach [Opfer] froehlich bringe","Wohlauf, mein Herz, zu Gott dein' Andach [Opfer] froehlich bringe",wohlauf_mein_herz_zu_gott_dein_andach,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d587,,,"Johannes Olearius",,,,,,German,,
"Wohlauf, mein Herz, zu Gott dein' Andach [Opfer] froehlich bringe","Wohlauf, mein Herz, zu Gott dein' Andach [Opfer] froehlich bringe",wohlauf_mein_herz_zu_gott_dein_andach,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d645,,,"Johannes Olearius",,,,,,German,,
"Wohlauf, mein Herz, zu Gott dein' Andach [Opfer] froehlich bringe","Wohlauf, mein Herz, zu Gott dein' Andach [Opfer] froehlich bringe",wohlauf_mein_herz_zu_gott_dein_andach,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d698,,,"Johannes Olearius",,,,,,German,,
"Wohlauf, mein Herz, zu Gott dein' Andach [Opfer] froehlich bringe","Wohlauf, mein Herz, zu Gott dein' Andach [Opfer] froehlich bringe",wohlauf_mein_herz_zu_gott_dein_andach,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d877,,,"Johannes Olearius",,,,,,German,,
"Wohlauf, mein Herz, zu Gott ","Wohlauf, mein Herz, zu Gott ",wohlauf_mein_herz_zu_gott_dein_andach,"Evang.-Lutherisches Gesangbuch",ELG1872,318,,,"J. Olearius, 1635-1711",,,,,,German,,
"Wohlauf, mein Herz, zu Gott","Wohlauf, mein Herz, zu Gott",wohlauf_mein_herz_zu_gott_dein_andach,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,29,,,"Johann Olearius",,,,,,German,,
"Wohlauf, mein Herz! zu Gott","Wohlauf, mein Herz! zu Gott",wohlauf_mein_herz_zu_gott_dein_andach,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,229,,,"Joh. Olearius",,,,,,German,,
"Wohlauf, mein Herz, zu Gott","Wohlauf, mein Herz, zu Gott",wohlauf_mein_herz_zu_gott_dein_andach,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,229,,,"Joh. Olearius",,,,,,German,,
"Wohl auf, mein herz, zu Gott ","Wohl auf, mein herz, zu Gott ",wohlauf_mein_herz_zu_gott_dein_andach,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,317,,,,,,,,,German,,
"Wohlauf, mein herz, zu Gott","Wohlauf, mein herz, zu Gott",wohlauf_mein_herz_zu_gott_dein_andach,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,318,,,"J. Olearius, 1635-1711",,,,,,German,,
"Wohlauf, mein Herz, zu Gott","Wohlauf, mein Herz, zu Gott",wohlauf_mein_herz_zu_gott_dein_andach,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,318,,,"Jo. Olearius, 1611-1684",,,,,,German,,
"Wohlauf, mein Herz, zu Gott","Wohlauf, mein Herz, zu Gott",wohlauf_mein_herz_zu_gott_dein_andach,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,318,,,"Johannes Olearius",,,,,,German,,
"Wohl auf, mein Herz, zu Gott dein Andacht froelich bringe","Wohl auf, mein Herz, zu Gott dein Andacht froelich bringe",wohlauf_mein_herz_zu_gott_dein_andach,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad642,,,"Johannes Olearius",,,,,,German,,
"Wohl auf, mein Herz, zu Gott dein Andacht froelich bringe","Wohl auf, mein Herz, zu Gott dein Andacht froelich bringe",wohlauf_mein_herz_zu_gott_dein_andach,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad642,,,"Johannes Olearius",,,,,,German,,
"Wohl auf, mein Herz, zu Gott dein Andacht froelich bringe","Wohl auf, mein Herz, zu Gott dein Andacht froelich bringe",wohlauf_mein_herz_zu_gott_dein_andach,"Das Neue Gesangbuch, zum oeffentlichen Gottesdienste, und zur haeuslichen  Andacht. l. Aufl.",DNGG1815,d126,,,"Johannes Olearius",,,,,,German,,
"Wohl auf, mein Herz, zu Gott dein Andacht froelich bringe","Wohl auf, mein Herz, zu Gott dein Andacht froelich bringe",wohlauf_mein_herz_zu_gott_dein_andach,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",ELSL1834,183,,,"Johannes Olearius",,,,,,German,,
"Wohl auf, mein Herz, zu Gott dein Andacht froelich bringe","Wohl auf, mein Herz, zu Gott dein Andacht froelich bringe",wohlauf_mein_herz_zu_gott_dein_andach,"Evangelische Lieder-Sammlung",ELS1833,d366,,,"Johannes Olearius",,,,,,German,,
"Wohl auf, mein Herz, zu Gott dein Andacht froelich bringe","Wohl auf, mein Herz, zu Gott dein Andacht froelich bringe",wohlauf_mein_herz_zu_gott_dein_andach,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,573,,,"Johannes Olearius",,,,,,,,
"Wohl auf, mein Herz, zu Gott dein Andacht froelich bringe","Wohl auf, mein Herz, zu Gott dein Andacht froelich bringe",wohlauf_mein_herz_zu_gott_dein_andach,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d595,,,"Johannes Olearius",,,,,,German,,
"Wohl auf, mein Herz, zu Gott dein Andacht froelich bringe","Wohl auf, mein Herz, zu Gott dein Andacht froelich bringe",wohlauf_mein_herz_zu_gott_dein_andach,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d642,,,"Johannes Olearius",,,,,,German,,
