displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye angels round the throne","Ye angels round the throne",ye_angels_round_the_throne,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D1,,,,,,,,,English,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_one_in,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D10,,,,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D11,,,,,,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodheatri,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D12,,,,,,,,,English,,
"Praise the name of God most high","Praise the name of God most high",praise_the_name_of_god_most_high,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D13,,,,,,,,,English,,
"Great Jehovah! we adore thee","Great Jehovah! we adore thee",great_jehovah_we_adore_thee,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D14,,,,,,,,,English,,
"Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D15,,,,,,,,,English,,
"All praise to the Father, the Son","All praise to the Father, the Son",all_praise_to_the_father_the_son,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D16,,,,,,,,,English,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_thy_godhead_we,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D17,,,,,,,,,English,,
"To God--the Father, Son","To God--the Father, Son",to_god_the_father_son_and_spirit_three,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D18,,,,,,,,,English,,
"To Father, Son, and Spirit, ever blest","To Father, Son, and Spirit, ever blest",to_father_son_and_spirit_ever_blest,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D19,,,,,,,,,English,,
"Sing we to our God above","Sing we to our God above",sing_we_to_our_god_above,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D2,,,,,,,,,English,,
"To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_ascribe_we_equa,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D20,,,,,,,,,English,,
"To thee be praise for ever","To thee be praise for ever",to_thee_be_praise_forever,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D21,,,,,,,,,English,,
"O Father Almighty, to thee be address'd","O Father Almighty, to thee be address'd",o_father_almighty_to_thee_be_addressed,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D22,,,,,,,,,English,,
"Let God the Father, and the Son","Let God the Father, and the Son",let_god_the_father_and_the_son,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D3,,,,,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D4,,,,,,,,,English,,
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D5,,,,,,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_who_sweetly,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D6,,,,,,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D7,,,,,,,,,English,,
"Immortal honor, endless fame","Immortal honor, endless fame",immortal_honor_endless_fame,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D8,,,,,,,,,English,,
"Now to the great and sacred Three","Now to the great and sacred Three",now_to_the_great_and_sacred_three,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D9,,,,,,,,,English,,
"Hallelujah to the Lamb","The voice of free grace",the_voice_of_free_grace_cries_escape_to,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S1,,"Hallelujah to the Lamb",Thornby,,,,,,English,,
"O turn ye, O turn ye, for why will ye die","O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S10,,,,,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S11,,,,,,,,,English,,
"My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S12,,,,,,,,,English,,
"Jesus, who on Calvary's mountain","Jesus, who on Calvary's mountain",jesus_who_on_calvarys_mountain,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S13,,,,,,,,,English,,
"O that I could for ever dwell","O that I could for ever dwell",o_that_i_could_forever_dwell,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S14,,,,,,,,,English,,
"Lamb of God! whose dying love","Lamb of God! whose dying love",lamb_of_god_whose_bleeding_love,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S15,,,"C. Wesley",,,,,,English,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S16,,,Medley,,,,,,English,,
"Tho'  troubles assail us, and dangers affright","Tho'  troubles assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S17,,,Newton,,,,,,English,,
"Head of the church triumphant","Head of the church triumphant",head_of_thy_church_triumphant,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S18,,,"C. Wesley",,,,,,English,,
"Sinner, go, will you go","Sinner, go, will you go",sinner_go_will_you_go_to_the_high_lands,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S19,,,,,,,,,English,,
"Child of sin and sorrow","Child of sin and sorrow",child_of_sin_and_sorrow_filled_with_dism,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S2,,,,,,,,,English,,
"For oh! we stand on Jordan's strand","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S20,,"For oh! we stand on Jordan's strand",,,,,,,English,,
"Where'er we meet, you always say","Where'er we meet, you always say",wheneer_we_meet_you_always_say,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S21,,,,,,,,,English,,
"O tell me no more of this world's vain store","O tell me no more of this world's vain store",o_tell_me_no_more_of_this_worlds_vain_st,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S22,,,Gambold,,,,,,English,,
"Religion is a glorious treasure","Religion is a glorious treasure",religion_is_a_glorious_treasure,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S23,,,,,,,,,English,,
"If life's pleasures charm thee, give them not thy heart","If life's pleasures charm thee, give them not thy heart",if_lifes_pleasures_charm_thee,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S24,,,,,,,,,English,,
"Tell me no more of earthly toys","Tell me no more of earthly toys",tell_me_no_more_of_earthly_toys,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S25,,,,,,,,,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S26,,,Bonar,,,,,,English,,
"Attend, ye saints, and hear me tell","Attend, ye saints, and hear me tell",attend_ye_saints_and_hear_me_tell,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S27,,,,,,,,,English,,
"O thou, in whose presence","O thou, in whose presence",o_thou_in_whose_presence_my_soul_takes_d,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S28,,,,,,,,,English,,
"In all my Lord's appointed ways","In all my Lord's appointed ways",in_all_my_lords_appointed_ways,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S29,,,,,,,,,English,,
"Hark! those happy voices saying","Hark! those happy voices saying",hark_those_happy_voices_saying,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S3,,,,,,,,,English,,
"All that I was, my sin, my guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S30,,,Bonar,,,,,,English,,
"Hither, ye faithful, haste with songs of triumph","Hither, ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S31,,,,,,,,,English,,
"When this passing world is done","When this passing world is done",when_this_passing_world_is_done,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S32,,,,,,,,,English,"From the German",
"I journey forth rejoicing","I journey forth rejoicing",i_journey_forth_rejoicing,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S33,,,,,,,,,English,Unbekanntes,
"I'll die no more for bread","The long-lost son, with streaming eyes",the_long_lost_son_with_streaming_eyes,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S34,,"I'll die no more for bread",,,,,,,English,,
