displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Far from thy servants, God of grace [gracious God]","Far from thy servants, God of grace [gracious God]",far_from_thy_servants_god_of_grace,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,LIX,,,"Philip Doddridge",,,,,,English,,
"Far from thy servants, God of grace [gracious God]","Far from thy servants, God of grace [gracious God]",far_from_thy_servants_god_of_grace,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,LIX,,,"Philip Doddridge",,,,,,English,,
"Far from thy servants, God of grace [gracious God]","Far from thy servants, God of grace [gracious God]",far_from_thy_servants_god_of_grace,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d31,,,"Philip Doddridge",,,,,,English,,
"Far from thy servants, God of grace [gracious God]","Far from thy servants, God of grace [gracious God]",far_from_thy_servants_god_of_grace,"Hymns, Collects, Anthems and Selections",HCAS1840,d61,,,"Philip Doddridge",,,,,,English,,
"Far from thy servants, God of grace [gracious God]","Far from thy servants, God of grace [gracious God]",far_from_thy_servants_god_of_grace,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d64,,,"Philip Doddridge",,,,,,,,
"Far from thy servants, God of grace [gracious God]","Far from thy servants, God of grace [gracious God]",far_from_thy_servants_god_of_grace,"The Chapel Hymn Book.  5th ed.",CHB51845,d92,,,"Philip Doddridge",,,,,,,,
"Far from thy servants, God of grace [gracious God]","Far from thy servants, God of grace [gracious God]",far_from_thy_servants_god_of_grace,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d94,,,"Philip Doddridge",,,,,,English,,
"Far from thy servants, God of grace [gracious God]","Far from thy servants, God of grace [gracious God]",far_from_thy_servants_god_of_grace,"The Chapel Hymn Book (4th ed.)",CHBW1842,d96,,,"Philip Doddridge",,,,,,,,
"Far from thy servants, God of grace [gracious God]","Far from thy servants, God of grace [gracious God]",far_from_thy_servants_god_of_grace,"Hymns for Children and Young Persons",HCYP1854,d108,,,"Philip Doddridge",,,,,,English,,
"Far from thy servants, God of grace [gracious God]","Far from thy servants, God of grace [gracious God]",far_from_thy_servants_god_of_grace,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d134,,,"Philip Doddridge",,,,,,,,
"Far from thy servants, God of grace [gracious God]","Far from thy servants, God of grace [gracious God]",far_from_thy_servants_god_of_grace,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,178,,,"Philip Doddridge",,,,,,English,,
"Far from thy servants, God of grace [gracious God]","Far from thy servants, God of grace [gracious God]",far_from_thy_servants_god_of_grace,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,185,,,"Philip Doddridge",,,,,,English,,
"Far from thy servants, God of grace","Far from thy servants, God of grace",far_from_thy_servants_god_of_grace,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H90,,,,,,,,,English,,
"Far from thy servants, God of grace","Far from thy servants, God of grace",far_from_thy_servants_god_of_grace,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,130,,,,,,,,,English,,
"Far from thy servants, God of grace!","Far from thy servants, God of grace!",far_from_thy_servants_god_of_grace,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,164,,,Doddridge,,,,,,English,,
"Far from thy servants, God of grace","Far from thy servants, God of grace",far_from_thy_servants_god_of_grace,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,178,,,,,,,,,English,,
"Far from thy servants, God of grace","Far from thy servants, God of grace",far_from_thy_servants_god_of_grace,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,185,,,,,8.6.8.6,,,,English,,
"Far from thy servants, God of grace!","Far from thy servants, God of grace!",far_from_thy_servants_god_of_grace,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,229,,,,,,,,,English,,
"Far from thy servants, God of grace","Far from thy servants, God of grace",far_from_thy_servants_god_of_grace,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,354,,,Doddridge,,,,,,English,,
"Far from thy servants, God of grace!","Far from thy servants, God of grace!",far_from_thy_servants_god_of_grace,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,361,,," Doddridge",,,,,,English,,
"Far from thy servants, God of grace!","Far from thy servants, God of grace!",far_from_thy_servants_god_of_grace,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,361,,,Doddridge,,,,,,,,
"Far from thy servants, God of grace","Far from thy servants, God of grace",far_from_thy_servants_god_of_grace,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,361,,,Doddridge,,,,,,English,,
"Far from thy servants, God of grace","Far from thy servants, God of grace",far_from_thy_servants_god_of_grace,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,361,,,Doddridge,,,,,,English,,
"Far from thy servants, God of grace!","Far from thy servants, God of grace!",far_from_thy_servants_god_of_grace,"Hymns for Public Worship",HPW1845,429,,,Doddridge,,,,,,English,,
Charity,"Far from thy servants, God of grace",far_from_thy_servants_god_of_grace,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,134,Charity,,Doddridge,,,,,,English,,
"The Law of Love","Far from thy servants, God of grace!",far_from_thy_servants_god_of_grace,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,164,"The Law of Love",,Doddridge,,,,,,English,,
