tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[¡Aleluya! ¡Aleluya! ¡Cantemos alegres hoy!]","Aleluya, El Señor Resucitó","¡Aleluya! ¡Aleluya! ¡Cantemos alegres hoy!",cantan_los_cielos_se_alegra_la_tierra,"Flor y Canto",FyC1989,149,"Aleluya, El Señor Resucitó",,"Carlos Rosas","Carlos Rosas",,cantan_los_cielos_rosas,55332166677776715533,Spanish,,
"[Alleluia! Alleluia! Lets sing unto the Lord]","Psalm 150","Alleluia! Alleluia! Let's sing unto the Lord",alleluia_alleluia_lets_sing_unto_the_lo,"The United Methodist Hymnal",UMH,862b,"Psalm 150","Alleluia! Alleluia! Let's sing unto the Lord",,"Carlos Rosas",,rosas_rosas,51133556543525772245,English,,
[Amén],Amén,Amén,amens,"Flor y Canto (3rd ed.)",FyC2011,67,Amén,,,"Carlos Rosas, n. 1939",,sixfold_amen_misas_rosas_del_tepeyac,16716554543,Spanish,,"<cite>Misa Rosas del Tepeyac</cite>"
"[Amén, amén, amén. Amén, amén, amén]",Amén,"Amén, amén, amén, Amén. Amén, amén",amens,"Flor Y Canto (2nd ed.)",FYC2001,36,Amén,,,"Carlos Rosas, n. 1939",,sixfold_amen_misas_rosas_del_tepeyac,16716554543,Spanish,,"<cite>Misa Rosas del Tepeyac</cite>"
"[Anunciamos tu muerte]","Aclamación Conmemorativa I","Anunciamos tu muerte",anunciamos_tu_muerte,"Flor Y Canto (2nd ed.)",FYC2001,35,"Aclamación Conmemorativa I",,,"Carlos Rosas, n. 1939",,anunciamos_tu_muerte_misa_rosas_del_tep,1354344443333432,Spanish,"<cite>Misal Romano</cite> ","<cite>Misa Rosas del Tepeyac</cite>"
"[Anunciamos tu muerte]","Anunciamos Tu Muerte","Anunciamos tu muerte",anunciamos_tu_muerte,"Flor y Canto (3rd ed.)",FyC2011,66,"Anunciamos Tu Muerte",,,"Carlos Rosas, n. 1939",,anunciamos_tu_muerte_misa_rosas_del_tep,1354344443333432,Spanish,,
"BAUTISMO DEL SEÑOR","El Bautismo del Señor (The Baptism of the Lord)","En aquel tiempo Jesús vino al Jordán (When Jesus came to the Jordan)",en_aquel_tiempo_jesus_vino_al_jordan,"Fiesta Jubilosa",FJ2022,31,"El Bautismo del Señor (The Baptism of the Lord)","""Éste es mi Hijo uy amado (""This is my beloved son)","Carlos Rosas; Yolanda Pupo-Ortiz","Carlos Rosas; Raquel Mora Martínez",,bautismo_del_senor_rosas,5565333323444542,"English; Spanish",,
"[Bendecid al Señor, pueblos todos]","Dios Es Amor","Bendecid al Señor, pueblos todos",bendecid_al_senor_pueblos_todos,"Flor y Canto (3rd ed.)",FyC2011,631,"Dios Es Amor","Dios es amor, aleluya","Carlos Rosas, n. 1939","Carlos Rosas",,bendecid_al_senor_rosas,17667112155565,Spanish,,
"[Bendecid al Señor, pueblos todos]","Dios Es Amor","Bendecid al Señor, pueblos todos",bendecid_al_senor_pueblos_todos,"Flor Y Canto (2nd ed.)",FYC2001,650,"Dios Es Amor","Dios es amor, aleluya; viva el amor","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,bendecid_al_senor_rosas,53451231333243215345,Spanish,,
"[Bendeciré tu nombre por siempre jamás]","Salmo 144: Bendeciré Tu Nombre","El Señor es clemente y misericordio",el_senor_es_clemente_y_misericordio,"Flor y Canto (3rd ed.)",FyC2011,242,"Salmo 144: Bendeciré Tu Nombre","Bendeciré tu nombre por siempre jamás",,"Carlos Rosas, n. 1939",,bendecire_tu_nombre_por_rosas,334555555432,Spanish,,
"[Cantan los cielos, se alegra la tierra]","Aleluya, el Señor Resucitó","Cantan los cielos, se alegra la tierra",cantan_los_cielos_se_alegra_la_tierra,"Flor y Canto (3rd ed.)",FyC2011,363,"Aleluya, el Señor Resucitó","¡Aleluya! ¡Aleluya! ¡Cantemos alegres hoy!","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,cantan_los_cielos_rosas,111444432111132,Spanish,,
"[Cantan los cielos, se alegra la tierra]","Aleluya, el Señor Resucitó","Cantan los cielos, se alegra la tierra",cantan_los_cielos_se_alegra_la_tierra,"Flor Y Canto (2nd ed.)",FYC2001,409,"Aleluya, el Señor Resucitó","¡Aleluya! ¡Aleluya! ¡Cantemos alegres hoy!","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,cantan_los_cielos_rosas,55332166677776715533,Spanish,,
"CANTEMOS AL SEÑOR","Let's Sing unto the Lord (Cantemos al Señor)","Let's sing unto the Lord (Cantemos al Señor)",cantemos_al_senor_un_himno_de_alegria,"Glory to God: the Presbyterian Hymnal",GG2013,669,"Let's Sing unto the Lord (Cantemos al Señor)","Alleluia! Alleluia! (¡Alleluya! ¡Alleluya!)","Roberto Escamilla; Elise S. Eslinger; Carlos Rosas; George Lockwood","Carlos Rosas; Raquel Mora Martínez","6.7.6.8 D",rosas_rosas,51133556543525772245,"English; Spanish",,
"[Cantemos al Señor un himno de alegría]",Aleluya,"Cantemos al Señor un himno de alegría",cantemos_al_senor_un_himno_de_alegria,"Cantemos al Señor",CAS1986,4,Aleluya,Aleluya,"Roberto Escamilla; Elise Shoemaker","Carlos Rosas; Raquel Mora Martínez",,rosas_rosas,51133556543525772245,Spanish,,
"[Cantemos al Señor un himno de alegría]","Aleluya (Alleluia)","Cantemos al Señor un himno de alegría (Let's sing unto the Lord)",cantemos_al_senor_un_himno_de_alegria,"Celebremos II",CbII1983,16,"Aleluya (Alleluia)",,"Carlos Rosas","Carlos Rosas; Raquel Mora Martínez",,rosas_rosas,51133556543525772245,"English; Spanish",Texas,
"[Cantemos al Señor un himno de alegría]","Cantemos al Señor (O Sing Unto the Lord)","Cantemos al Señor un himno de alegría (O sing unto the Lord a hymn of celebration)",cantemos_al_senor_un_himno_de_alegria,"Halle Halle: We Sing the World Round",HHWSW,18,"Cantemos al Señor (O Sing Unto the Lord)","¡Aleluya! ¡Aleluya!","Carlos Rosas; C. Michael Hawn","Carlos Rosas; Arturo González",,rosas_rosas,51133556543525772245,"English; Spanish",,
"[Cantemos al Señor un himno de alegría]","Cantemos al Señor (Aleluya)","Cantemos al Señor un himno de alegría",cantemos_al_senor_un_himno_de_alegria,"Himnos de Vida y Luz",HVL1990,21,"Cantemos al Señor (Aleluya)",,"Carlos Rosas","Carlos Rosas; Raquel Mora Martínez",,rosas_rosas,51133556543525772245,Spanish,,
"[Cantemos al Señor un himno de alegría]","Cantemos al Señor","Cantemos al Señor un himno de alegría",cantemos_al_senor_un_himno_de_alegria,"¡Cantad al Señor!",CaS1991,69,"Cantemos al Señor","¡Aleluya! ¡Aleluya!","Carlos Rosas","Carlos Rosas; Lorraine Florindez, 1926-",,rosas_rosas,51133556543525772245,Spanish,,
"[Cantemos al Señor un himno de alegría]",Aleluya,"Cantemos al Señor un himno de alegría",cantemos_al_senor_un_himno_de_alegria,"Flor y Canto",FyC1989,158,Aleluya,"¡Aleluya! ¡Aleluya!","Carlos Rosas","Carlos Rosas",,rosas_rosas,51133556543525772245,Spanish,,
"[Cantemos al Señor un himno de alegría]","Aleluya (Cantemos al Señor)","Cantemos al Señor un himno de alegría",cantemos_al_senor_un_himno_de_alegria,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,166,"Aleluya (Cantemos al Señor)","¡Aleluya! ¡Aleluya! ¡Cantemos al Señor!","Carlos Rosas","Carlos Rosas",,rosas_rosas,51133556543525772245,Spanish,,
"[Cantemos al Señor un himno de alegría]","Cantemos al Señor (Oh, sing to God above)","Cantemos al Señor un himno de alegría (Oh sing to God above a hymn of joyful greeting)",cantemos_al_senor_un_himno_de_alegria,"Libro de Liturgia y Cántico",LLC1998,600,"Cantemos al Señor (Oh, sing to God above)","¡Aleluya, aleluya!","Carlos Rosas; Martin A. Seltz","Carlos Rosas",,rosas_rosas,51133556543525772245,"English; Spanish",,
"[Cantemos al Señor, un himno de alegría]","Cantemos al Señor","Cantemos al Señor, un himno de alegría",cantemos_al_senor_un_himno_de_alegria,"Flor y Canto (3rd ed.)",FyC2011,627,"Cantemos al Señor","¡Aleluya! ¡Aleluya!","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,rosas_rosas,51133556543525772245,Spanish,,
"[Cantemos al Señor un himno de alegría]","Cantemos al Señor","Cantemos al Señor un himno de alegría",cantemos_al_senor_un_himno_de_alegria,"Flor Y Canto (2nd ed.)",FYC2001,634,"Cantemos al Señor","¡Aleluya! ¡Aleluya!","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,rosas_rosas,51133556543525772245,Spanish,,
"[Cantemos con alegría al Señor Dios nuestro Dios]","Jesús Resucitó, Aleluya","Cantemos con alegría al Señor Dios nuestro Dios",cantemos_con_alegria_al_senor_dios,"Flor y Canto (3rd ed.)",FyC2011,378,"Jesús Resucitó, Aleluya","¡Aleluya al Señor!","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,cantemos_con_alegria_rosas,5111123212217,Spanish,,
"[Cantemos con alegría al Señor nuestro Dios]","Jesús Resucitó, Aleluya","Cantemos con alegría al Señor nuestro Dios",cantemos_con_alegria_al_senor_dios,"Flor y Canto",FyC1989,172,"Jesús Resucitó, Aleluya","¡Aleluya al Señor!","Carlos Rosas","Carlos Rosas",,cantemos_con_alegria_rosas,5111123212217,Spanish,,
"[Cantemos con alegría al Señor nuestro Dios]","Jesús Resucitó, Aleluya","Cantemos con alegría al Señor nuestro Dios",cantemos_con_alegria_al_senor_dios,"Flor Y Canto (2nd ed.)",FYC2001,421,"Jesús Resucitó, Aleluya","¡Aleluya al Señor! ¡Aleluya!","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,cantemos_con_alegria_rosas,5111123212217,Spanish,,
"[Canten al Señor]","La Victoria Del Señor","Canten al Señor",canten_al_senor_canten_un_cantico,"Flor y Canto",FyC1989,72,"La Victoria Del Señor","Los confines de la tierra han contemplado","Carlos Rosas","Carlos Rosas",,canten_al_senor_rosas,31217252343231,Spanish,,
"[Canten al Señor]","La Victoria del Señor","Canten al Señor",canten_al_senor_canten_un_cantico,"Flor Y Canto (2nd ed.)",FYC2001,329,"La Victoria del Señor","Los confines de la tierra han contemplado",,"Carlos Rosas, n. 1939",,canten_al_senor_rosas,5133321121727254342,Spanish,,
"CARLOS ROSAS","Gracias, Señor (Thank You, Lord)","Cuando por el Oriente (As we arise each morning)",cuando_por_el_oriente,"Fiesta Jubilosa",FJ2022,5,"Gracias, Señor (Thank You, Lord)",,"Carlos Rosas; Raquel Mora Martínez","Carlos Rosas; Raquel Mora Martínez",,carlos_rosas_rosas,5345653456535544,"English; Spanish",,
"[Con alegría vamos todos a celebrar]","Viva la Virgen Ranchera","Con alegría vamos todos a celebrar",con_alegria_vamos_todos_a_celebrar,"Flor y Canto (3rd ed.)",FyC2011,428,"Viva la Virgen Ranchera",,"Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,con_alegria_vamos_todos_rosas,5543112312232,Spanish,,
"[Con alegría vamos todos a celebrar]","Viva la Virgen Ranchera","Con alegría vamos todos a celebrar",con_alegria_vamos_todos_a_celebrar,"Flor Y Canto (2nd ed.)",FYC2001,460,"Viva la Virgen Ranchera",,"Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,con_alegria_vamos_todos_rosas,5543112312232,Spanish,,
"[Con cinco panes y peces]","Danos, Señor, De Esos Panes","Con cinco panes y peces",con_cinco_panes_y_peces,"Flor y Canto",FyC1989,292,"Danos, Señor, De Esos Panes","Danos, Señor, de esos panes","Carlos Rosas","Carlos Rosas",,con_cinco_panes_y_peces_rosas,33332131333321222221,Spanish,,
"[Con cinco panes y peces]","Con cinco panes y peces","Con cinco panes y peces",con_cinco_panes_y_peces,"Libro de Liturgia y Cántico",LLC1998,552,"Con cinco panes y peces","Danos, Señor, de esos panes","Carlos Rosas","Carlos Rosas",,con_cinco_panes_y_peces_rosas,33332131333321222221,Spanish,,
"[Con cinco panes y peces]","Danos, Señor, de Esos Panes","Con cinco panes y peces",con_cinco_panes_y_peces,"Flor y Canto (3rd ed.)",FyC2011,587,"Danos, Señor, de Esos Panes","Danos, Señor, de esos panes","Carlos Rosas, n. 1939","Carlos Rosas",,con_cinco_panes_y_peces_rosas,33332131333321222221,Spanish,,
"[Con cinco panes y peces]","Danos, Señor, de Esos Panes","Con cinco panes y peces",con_cinco_panes_y_peces,"Flor Y Canto (2nd ed.)",FYC2001,603,"Danos, Señor, de Esos Panes","Danos, Señor de esos panes","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,con_cinco_panes_y_peces_rosas,33332131333321222221,Spanish,,
"[Con cinco panes y peces]","Con Cinco Panes y Peces (Jesus Took Five Loaves)","Con cinco panes y peces (Jesus took five loaves and broke them)",con_cinco_panes_y_peces,"Oramos Cantando = We Pray In Song",OC2013,747,"Con Cinco Panes y Peces (Jesus Took Five Loaves)","Danos, Señor, de esos panes (Give us, today, loving Savior)","Carlos Rosas, n. 1939; Mary Louise Bringle, n. 1953","Carlos Rosas, n. 1939; Patrick Loomis, 1951-1990",,con_cinco_panes_y_peces_rosas,33332131333321222221,"English; Spanish",,
"[Cordero de Dios]","Cordero de Dios","Cordero de Dios",cordero_de_dios_cordero_de_dios,"Flor Y Canto (2nd ed.)",FYC2001,149,"Cordero de Dios",,,"Carlos Rosas, n. 1939",,cordero_de_dios_misa_rosas_del_tepeyac,5112311443231,Spanish,,
"[Cordero de Dios, que quitas el pecado del mundo]","Cordero de Dios","Cordero de Dios, que quitas el pecado del mundo",cordero_de_dios_cordero_de_dios,"Flor y Canto (3rd ed.)",FyC2011,68,"Cordero de Dios",,,"Carlos Rosas, n. 1939",,cordero_de_dios_misa_rosas_del_tepeyac,5112311443231,Spanish,,"<cite>Misa Rosas del Tepeyac</cite>"
"[Cordero de Dios, que quitas el pecado del mundo]","Cordero De Dios","Cordero de Dios, que quitas el pecado del mundo",cordero_de_dios_cordero_de_dios,"Flor y Canto",FyC1989,699,"Cordero De Dios",,,"Carlos Rosas",,cordero_de_dios_misa_rosas_del_tepeyac,5112311443231,Spanish,,
"[De pie a tu derecha]","Salmo 44: De Pie a Tu Derecha","Hijas de reyes salen a tu encuentro",hijas_de_reyes_salen_a_tu_encuentro,"Flor y Canto (3rd ed.)",FyC2011,182,"Salmo 44: De Pie a Tu Derecha","De pie a tu derecha",,"Carlos Rosas, n. 1939",,de_pie_a_tu_derecha_rosas,517123151554,Spanish,,
"[Dichoso el pueblo]","Salmo 32: Dichoso el Pueblo","La palabra del Señor es sincera",la_palabra_del_senor_es_sincera,"Flor y Canto (3rd ed.)",FyC2011,171,"Salmo 32: Dichoso el Pueblo","Dichoso el pueblo",,"Carlos Rosas, n. 1939",,dichoso_el_pueblo_rosas,511233123214,Spanish,,
"DIOS ES AMOR","Dios Es Amor, Aleluya (Glory and Praise, Alleluia)","Bendecid al Señor pueblos todos (Bless the Lord, all you nations and peoples)",bendecid_al_senor_pueblos_todos,"Oramos Cantando = We Pray In Song",OC2013,480,"Dios Es Amor, Aleluya (Glory and Praise, Alleluia)","Dios es amor, aleluya (Glory and praise, allleluia)","Carlos Rosas, n. 1939; Ronald F. Krisman, n. 1946","Carols Rosas, n. 1939; Ronald F. Krisman, n. 1946",,dios_es_amor_rosas,5345U123133324321D53,"English; Spanish",,
"[Dios es amor, aleluya]","Dios Es Amor","Dios es amor, aleluya",dios_es_amor_aleluya,"Cantemos al Señor",CAS1986,23,"Dios Es Amor",,,"Carlos Rosas",,dios_es_amor_rosas,5345U123133324321D53,Spanish,,
"[Dios es amor, aleluya]","Dios Es Amor","Dios es amor, aleluya",dios_es_amor_aleluya,"Flor y Canto",FyC1989,462,"Dios Es Amor",,"Carlos Rosas","Carlos Rosas",,dios_es_amor_rosas,5345U123133324321D53,Spanish,,
"[Donde estén dos o más]","¡Aleluya! ¡Gloria a Dios!","Donde estén dos o más",donde_esten_dos_o_mas,"Flor Y Canto (2nd ed.)",FYC2001,628,"¡Aleluya! ¡Gloria a Dios!","¡Alelu! ¡Alelu! ¡Aleluya!","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,donde_esten_dos_o_mas_rosas,55533311324442227721,Spanish,,
"[Donde hay caridad y hay amor]","El Amor Nos Unió","Donde hay caridad y hay amor",donde_hay_caridad_y_hay_amor,"Flor y Canto",FyC1989,119,"El Amor Nos Unió","El amor del Señor","Carlos Rosas","Carlos Rosas",,donde_hay_caridad_y_hay_amor_rosas,5333535454234231,Spanish,,
"[Donde hay caridad y hay amor]","El Amor Nos Unió","Donde hay caridad y hay amor",donde_hay_caridad_y_hay_amor,"Flor y Canto (3rd ed.)",FyC2011,584,"El Amor Nos Unió","El amor nos unió","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,donde_hay_caridad_y_hay_amor_rosas,5333535454234231,Spanish,,
"[Donde hay caridad y hay amor]","El Amor Nos Unió","Donde hay caridad y hay amor",donde_hay_caridad_y_hay_amor,"Flor Y Canto (2nd ed.)",FYC2001,610,"El Amor Nos Unió","El amor nos unió","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,donde_hay_caridad_y_hay_amor_rosas,5333535454234231,Spanish,,
"[El que tenga dos capas]","Preparen el Camino","El que tenga dos capas",el_que_tenga_dos_capas,"Flor y Canto (3rd ed.)",FyC2011,265,"Preparen el Camino","Preparen el camino del Señor","Carlos Rosas, n. 1939","Carlos Rosas",,el_que_tenga_dos_capas_rosas,511332271221711,Spanish,,
"[El que tenga dos capas ]","Preparen el Camino","El que tenga dos capas ",el_que_tenga_dos_capas,"Flor Y Canto (2nd ed.)",FYC2001,294,"Preparen el Camino","Preparen el camino","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,el_que_tenga_dos_capas_rosas,511332271221711,Spanish,,
"[El Señor es mi pastor]","Salmo 22: El Señor Es Mi Pastor","El Señor es mi pastor",el_senor_es_mi_pastor_nada_me_falta_en,"Flor y Canto (3rd ed.)",FyC2011,161,"Salmo 22: El Señor Es Mi Pastor","El Señor es mi pastor",,"Carlos Rosas, n. 1939",,el_senor_es_mi_pastor_rosas,551321721,Spanish,,
"[El Señor es mi pastor]","Salmo 22: El Señor Es Mi Pastor","El Señor es mi pastor",el_senor_es_mi_pastor_nada_me_falta_en,"Flor Y Canto (2nd ed.)",FYC2001,185,"Salmo 22: El Señor Es Mi Pastor","El Señor es mi Pastor",,"Carlos Rosas, n. 1939",,el_senor_es_mi_pastor_rosas,551321721,Spanish,,
"[El Señor es mi pastor, nada me falta]","El Señor Es Mi Pastor","El Señor es mi pastor, nada me falta",el_senor_es_mi_pastor_nada_me_falta,"Flor y Canto",FyC1989,503,"El Señor Es Mi Pastor",,,"Carlos Rosas",,el_senor_es_mi_pastor_rosas,551321721,Spanish,,
"[Envía tu Espíritu, Señor]","Salmo 103: Envía Tu Espíritu, Señor","Bendice, alma mía, al Señor",bendice_alma_mia_al_senor_dios_mio,"Flor y Canto (3rd ed.)",FyC2011,216,"Salmo 103: Envía Tu Espíritu, Señor","Envía tu Espíritu, Señor",,"Carlos Rosas, n. 1939",,envia_tu_espiritu_senor_rosas,53333444455566,Spanish,,
"[Éste es el día que hizo el Señor]","Éste Es el Día","Éste es el día que hizo el Señor",este_es_el_dia_que_hizo_el_senor_rosas,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,53,"Éste Es el Día",,"Carlos Rosas","Carlos Rosas",,este_es_el_dia_que_hizo_rosas,33211232122217712171,Spanish,,
"[Este es el día que hizo el Señor]","Este Es El Día","Este es el día que hizo el Señor",este_es_el_dia_que_hizo_el_senor_rosas,"Flor y Canto",FyC1989,139,"Este Es El Día","Cantan las flores","Carlos Rosas","Carlos Rosas",,este_es_el_dia_que_hizo_rosas,33211232122217712171,Spanish,,
"[Éste es el día que hizo el Señor]","Éste Es el Día","Éste es el día que hizo el Señor",este_es_el_dia_que_hizo_el_senor_rosas,"Flor Y Canto (2nd ed.)",FYC2001,399,"Éste Es el Día","Cantan loas flores, se alegran los campos","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,este_es_el_dia_que_hizo_rosas,33211232122217712171,Spanish,,
"[Éste es el día que hizo el Señor]","Éste Es el Día","Éste es el día que hizo el Señor",este_es_el_dia_que_hizo_el_senor_rosas,"Flor y Canto (3rd ed.)",FyC2011,617,"Éste Es el Día","Cantan las flores","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,este_es_el_dia_que_hizo_rosas,33211232122217712171,Spanish,,
"[Hosana al Hijo de David]","Hosana al Hijo de David","Hosana al Hijo de David",hosanna_al_hijo_de_david_bendito_el_que,"Flor y Canto (3rd ed.)",FyC2011,321,"Hosana al Hijo de David",,"Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,hosanna_al_hijo_de_david_rosas,531532132521,Spanish,,
"[Hosanna al Hijo de David]","Hosanna al Hijo de David","Hosanna al Hijo de David",hosanna_al_hijo_de_david_bendito_el_que,"Flor Y Canto (2nd ed.)",FYC2001,365,"Hosanna al Hijo de David",,"Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,hosanna_al_hijo_de_david_rosas,531532132521,Spanish,,
"[Hoy, Señor, te alabamos]",Gloria,"Hoy, Señor, te alabamos",hoy_senor_te_alabamos,"Flor Y Canto (2nd ed.)",FYC2001,105,Gloria,"Gloria al Señor en el cielo","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,hoy_senor_te_alabamos_rosas,33343211111171222223,Spanish,,
"[La señal de los Cristianos]","Un Mandamiento Nuevo","La señal de los Cristianos",la_senal_de_los_cristianos,"Flor Y Canto (2nd ed.)",FYC2001,373,"Un Mandamiento Nuevo","Un mandamiento nuevo nos da el Señor","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,la_senal_de_los_cristianos_rosas,56512311165565123133,Spanish,,
"[La señal de los Cristianos]","Un Mandamiento Nuevo","La señal de los Cristianos",la_senal_de_los_cristianos,"Flor y Canto",FyC1989,377,"Un Mandamiento Nuevo","Un mandamiento nuevo","Carlos Rosas","Carlos Rosas",,la_senal_de_los_cristianos_rosas,11111655332,Spanish,,
"[Levanto mis ojos a los montes]","El Auxilio Me Viene del Señor","Levanto mis ojos a los montes",levanto_mis_ojos_de_los_montes_de_donde,"Flor Y Canto (2nd ed.)",FYC2001,676,"El Auxilio Me Viene del Señor","El auxilio me viene del Señor","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,levanto_mis_ojos_de_los_montes_rosas,55113221711114444313,Spanish,,
"[Los confines de la tierra]","Salmo 97: La Victoria del Señor","Canten al Señor, canten un cántico nuevo",canten_al_senor_canten_un_cantico,"Flor y Canto (3rd ed.)",FyC2011,206,"Salmo 97: La Victoria del Señor","Los confines de la tierra",,"Carlos Rosas, n. 1939",,canten_al_senor_rosas,513332112172,Spanish,,
"[Oh Dios, que te alaben los pueblos]","Salmo 66: Oh Dios, que Te Alaben los Pueblos","El Señor tenga piedad y nos bendiga",el_senor_tenga_piedad_y_nos_bendiga,"Flor y Canto (3rd ed.)",FyC2011,191,"Salmo 66: Oh Dios, que Te Alaben los Pueblos","Oh Dios, que te alaben los pueblos",,"Carlos Rosas, n. 1939",,o_dios_que_te_alaben_rosas,553454354,Spanish,,
"PADRE NUESTRO","Padre nuestro","Venga tu reino, Señor",venganos_tu_reino_senor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,130,"Padre nuestro","Padre nuestro que estás en el cielo","Carlos Rosas","Carlos Rosas; Raquel Mora Martínez",Irregular,padre_nuestro_rosas,55312234312343312322,Spanish,,
"PADRE NUESTRO","Padre nuestro","Venga tu reino, Señor",venganos_tu_reino_senor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,130,"Padre nuestro","Padre nuestro que estás en el cielo","Carlos Rosas","Carlos Rosas; Raquel Mora Martínez",Irregular,padre_nuestro_rosas,55312234312343312322,Spanish,,
"PADRE NUESTRO","Our Father Who Art in Heaven - IIa","May Thy kingdom come to us",may_thy_kingdom_come_to_us,"Lutheran Service Book",LSB2006,958,"Our Father Who Art in Heaven - IIa","Our Father who art in heaven","Carlos Rosas, b. 1939; Daniel Zager, b. 1951","Carlos Rosas, b. 1939",Irregular,padre_nuestro_rosas,55312234312343312322,English,,
"PADRE NUESTRO","Our Father Who Art in Heaven - IIb","Vénganos tu reino, Señor",venganos_tu_reino_senor,"Lutheran Service Book",LSB2006,959,"Our Father Who Art in Heaven - IIb","Padre nuestro que estás en el cielo","Carlos Rosas, b. 1939","Carlos Rosas, b. 1939",Irregular,padre_nuestro_rosas,55312234312343312322,"English; Spanish",,
"PADRE NUESTRO","The Lord's Prayer (Padre nuestro)","Your kingdom come (Vénga nos tu reino)",your_kingdom_come_your_will_be_done,"Worship and Song",WnS2011,3069,"The Lord's Prayer (Padre nuestro)","Our Father, Father in heaven (Padre nuestro, que estás en el cielo)","Carlos Rosas; Dean McIntyre","Carlos Rosas","Irregular with refrain",padre_nuestro_rosas,55312234312343312322,"English; Spanish",,
"[Que todas tus criaturas te den gracias]","Abres Tú La Mano","Que todas tus criaturas te den gracias",que_todas_tus_criaturas_te_den_gracias,"Flor y Canto",FyC1989,11,"Abres Tú La Mano","Abres Tú la mano, Señor","Carlos Rosas","Carlos Rosas",,que_todas_tus_criaturas_rosas,51356533423,Spanish,,
"[Que todas tus criaturas te den gracias, Señor]","Salmo 144: Abres Tú la Mano","Que todas tus criaturas te den gracias, Señor",que_todas_tus_criaturas_te_den_gracias,"Flor y Canto (3rd ed.)",FyC2011,240,"Salmo 144: Abres Tú la Mano","Abres tú la mano, Señor",,"Carlos Rosas, n. 1939",,que_todas_tus_criaturas_rosas,53136545566,Spanish,,
"[Que todas tus criaturas te den gracias, Señor]","Abres Tú la Mano","Que todas tus criaturas te den gracias, Señor",que_todas_tus_criaturas_te_den_gracias,"Flor Y Canto (2nd ed.)",FYC2001,520,"Abres Tú la Mano","Abres tú la mano, Señor",,"Carlos Rosas, n. 1939",,que_todas_tus_criaturas_rosas,53136545566,Spanish,,
"[Que tu misericordia, Señor]","Salmo 32: Que Tu Misericordia, Señor","La palabra del Señor es sincera",la_palabra_del_senor_es_sincera,"Flor y Canto (3rd ed.)",FyC2011,175,"Salmo 32: Que Tu Misericordia, Señor","Que tu misericordia, Señor",,"Carlos Rosas, n. 1939",,que_tu_misericordia_senor_rosas,513213212,Spanish,,