tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A ti acudimos sedientos: ven, Señor]","Arriba los Corazones","A ti acudimos sedientos: ven, Señor",a_ti_acudimos_sedientos_ven_senor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,155,"Arriba los Corazones","Arriba los corazones",,,,panama_traditional,51353153432,Spanish,Tradicional,Tradicional
"[A ti, Jesús, honor y gloria]","A Ti, Jesús, Honor y Gloria","A ti, Jesús, honor y gloria",a_ti_jesus_honor_y_gloria,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,37,"A Ti, Jesús, Honor y Gloria",,"José Soler","José Soler",,a_ti_jesus_honor_y_gloria_soler,33234231133456545,Spanish,,
"[A ti, Señor, elevo mi alma]","Sí, Me Levantaré","A ti, Señor, elevo mi alma",a_ti_senor_elevo_mi_alma,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,101,"Sí, Me Levantaré","Sí, me levantaré","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,prodigal_deiss,3335553211223422133,Spanish,,
"[A ti, Sumo Rey]","Escúchanos, Señor/Attende, Domine","A ti, Sumo Rey (Ad te Rex summe)",ad_te_rex_summe_omnium_redemptor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,29,"Escúchanos, Señor/Attende, Domine","Escúchanos, Señor (Atténde Dómine)",anón.,,,attende_domine_mode_v,46111143121415716654,"Latin; Spanish","Latin, siglo X","Canto gregoriano, Modo V"
"[A ti, Virgencita, mi Guadalupana]","Mi Virgen Ranchera","A ti, Virgencita, mi Guadalupana",a_ti_virgencita_mi_guadalupana,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,208,"Mi Virgen Ranchera","¡Qué viva la Reina de los mexicanos!","Chucho Monge","Chucho Monge",,a_ti_virgencita_mi_guadalupana_monge,517153512342522117,Spanish,,
"[Ábranse los cielos]","Ábranse los Cielos","Ábranse los cielos, lluevan al Mesías",abranse_los_cielos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,1,"Ábranse los Cielos",,,,,abranse_los_cielos_12315,12315565465543456543,Spanish,,Tradicional
"[Acuérdate, Señor]","Plegaria Universal","Acuérdate, Señor",acuerdate_senor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,270b,"Plegaria Universal",,,"Lucien Deiss",,acuerdate_senor_misa_gloria,117656,Spanish,,"<cite>Misa Gloria al Señor</cite>"
"[Adiós, oh Virgen de Guadalupe]","Adiós, Oh Virgen de Guadalupe","Adiós, oh Virgen de Guadalupe",adios_oh_virgen_de_guadalupe,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,206,"Adiós, Oh Virgen de Guadalupe",,,,,adios_oh_virgen_de_guadalupe_33455,3345536544223442543,Spanish,Tradicional,Tradicional
"ADORO TE DEVOTE","Ante Ti Me Postro","Ante ti me postro (Adoro te devote)",ante_ti_me_postro,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,191,"Ante Ti Me Postro",,"Tomás de Aquino, c. 1225-1274; anón.",,,adoro_te_devote_plainsong,13555654321113555654,"Latin; Spanish",,"Canto gregoriano, Modo V, siglo XVII"
"[Al borde de los canales]","Tu Recuerdo, Señor","Al borde de los canales",al_borde_de_los_canales,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,81,"Tu Recuerdo, Señor","Tu recuerdo, Señor","Pedro Rubalcava","Pedro Rubalcava",,al_borde_de_los_canales_rubalcava,11234332223432123,Spanish,,
"[Al Señor de eternidad]","Digo Sí, Señor","Al Señor de eternidad (To the God who cannot die)",al_senor_de_eternidad_digo_si,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,128,"Digo Sí, Señor","Digo ""Sí,"" Señor (I say ""Yes,"" my Lord)","Donna Peña","Donna Peña",,to_the_god_who_cannot_die_pena,,"English; Spanish",,
"[Alabad al Señor, todas las naciones]","¡Cristo Vence!","Alabad al Señor, todas las naciones",alabad_al_senor_todas_las_naciones,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,115,"¡Cristo Vence!","¡Cristo vence!",,,,alabad_al_senor_todas_las_naciones,33551133625143211,Spanish,"Estribillo: Aclamación de siglo VII; Estrofas: Sal 117",Tradicional
"[Alabar, siervos de Dios]","Alabar, Siervos de Dios","Alabar, siervos de Dios",alabar_siervos_de_dios,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,73,"Alabar, Siervos de Dios",,"Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,alabar_siervos_de_dios_deiss,1113331115345555,Spanish,,
"[Alabemos a Dios al toque de trompetas]","Alabemos a Dios","Alabemos a Dios al toque de trompetas",alabemos_a_dios_al_toque_de_trompetas,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,165,"Alabemos a Dios","Alabemos a Dios en su santo templo","Eleazar Cortés","Eleazar Cortés",,alabemos_a_dios_al_toque_cortes,5555655334565,Spanish,,
"[Alaben a Dios en su santuario]","Él Vive, Él Reina","Alaben a Dios en su santuario",alaben_a_dios_en_su_santuario,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,171,"Él Vive, Él Reina","¡Qué grandes es el Señor","Diego Correa; Damaris Thillet","Diego Correa; Damaris Thillet",,alaben_a_dios_en_su_santuario_correa_thi,555654543567656546,Spanish,,
"[Alábenlo desde los cielos]","Alaben Todos","Alábenlo desde los cielos",alabenlo_desde_los_cielos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,85,"Alaben Todos","¡Alaben todos el nombre de Dios!","Pedro Rubalcava","Pedro Rubalcava",,alabenlo_desde_los_cielos_rubalcava,5554314443212,Spanish,,
"[¡Aleluya, aleluya!]","Aclamación del Evangelico","¡Aleluya, aleluya!",alleluia,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,238,"Aclamación del Evangelico",,,"Lucien Deiss",,your_words_o_lord_deiss,356561332161,Spanish,,
"[¡Aleluya, aleluya, aleluya!]","Aclamación del Evangelico","¡Aleluya, aleluya, aleluya!",alleluia,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,213,"Aclamación del Evangelico",,,"Steven R. Janco",,aleluya_aleluya_aleluya_janco_13217,1321761765456545,Spanish,,"<cite>Misa de Santa María del Lago</cite>"
"[¡Aleluya, aleluya, aleluya!]","Aclamación del Evangelico","¡Aleluya, aleluya, aleluya!",alleluia,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,220,"Aclamación del Evangelico",,,"Peter M. Kolar",,alleluia_misa_luna,5U11D75451,Spanish,,"<cite>Misa Luna</cite>"
"[Aleluya, aleluya, aleluya]","Aclamación del Evangelico","Aleluya, aleluya, aleluya",alleluia,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,265,"Aclamación del Evangelico",,,,,alleluia_alleluia_alleluia_12312,123123216512,Spanish,,"Canto gregoriano, Modo VI"
"[Álzate y resplandece porque viene tu luz]","Hija de Sión","Álzate y resplandece porque viene tu luz",alzate_y_resplandece_porque_viene_tu_luz,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,122,"Hija de Sión","Hija de Sión, alégrate","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,alzate_y_resplandece_porque_deiss,353561612,Spanish,,
"[Amante te buen Jesús]","Henos Aquí","Amante te buen Jesús",amante_te_buen_jesus,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,192,"Henos Aquí","Henos aquí, oh dulce encanto",,"Harry Lojewski",,amante_te_buen_jesus_lojewski,3345176622347653,Spanish,Tradicional,
"[Amar es entregarse]","Amar (Es Entregarse)","Amar es entregarse",amar_es_entregarse,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,106,"Amar (Es Entregarse)","¡Que lindo es vivir para amar!",,,,amar_es_entregarse_traditional,55U43231D665U4323166,Spanish,Tradicional,Tradicional
"[Amémonos de corazón]","Amémonos de Corazón","Amémonos de corazón",amemonos_de_corazon,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,104,"Amémonos de Corazón",,,,,amemonos_de_corazon_traditional,31767127343217176,Spanish,Tradicional,Tradicional
[Amén],"Gran Amén",Amén,amens,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,216,"Gran Amén",,,"Steven R. Janco",,amen_janco_12711,12711271,Spanish,,
[Amén],"Gran Amén",Amén,amens,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,231,"Gran Amén",,,"Pedro Rubalcava",,amen_la_misa_ranchera,654654543543435435,Spanish,,"<cite>La Misa Ranchera</cite>"
[Amén],"Gran Amén",Amén,amens,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,242,"Gran Amén",,,"Lucien Deiss",,amen_misa_gloria_al_senor,565565561,Spanish,,"<cite>Misa Gloria al Señor</cite>"
"[¡Amén, Aleluya!]","Gran Amén","¡Amén, Aleluya!",amen_aleluya,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,255,"Gran Amén",,,"Peter M. Kolar",,amen_aleluya_misa_mariachi,66721517654365,Spanish,,"<cite>Misa Mariachi</cite>"
"[Amén, amén. Por los siglos, amén]","Gran Amén","Amén, amén. Por los siglos, amén",amen_amen_por_los_siglos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,236,"Gran Amén",,,"Diego Correa; Damaris Thillet",,amen_amen_por_los_siglos_misa_caribena,5516627776565,Spanish,,"<cite>Misa Caribeña</cite>"
"[Amén. Amén. Por los siglos de los siglos]","Gran Amén","Amén. Amén. Por los siglos de los siglos.",amen_amen_por_los_siglos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,223,"Gran Amén",,,"Peter M. Kolar",,amen_amen_for_ever_and_ever_misa_luna,5(7)64(34)5,Spanish,,"<cite>Misa Luna</cite>"
"[Amor, amor, amor, amor]","Amor, Amor","Amor, amor, amor, amor",amor_amor_amor_amor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,141,"Amor, Amor",,,,,love_love_51177,5117711511223432,Spanish,Tradicional,Tradicional
"[Ángeles y Serafines]","Alabado Sea el Santísimo Sacramento","Ángeles y Serafines",angeles_y_serafines,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,187,"Alabado Sea el Santísimo Sacramento","Alabad sea el Santísimo Sacramento",,,,angeles_y_serafines_55117,551172111,Spanish,Tradicional,Tradicional
ANTIOCH,"Paz en la Tierra","Paz en la tierra, Paz y amor",paz_en_la_tierra_paz_y_amor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,18,"Paz en la Tierra",,,"George F. Handel, 1685-1759",,antioch_handel,176543215667711,Spanish,Tradicional,"<cite>Collection of Tunes</cite> de Thomas Hawkes, 1833"
"[Anunciamos tu muerte]","Aclamación Memorial","Anunciamos tu muerte",anunciamos_tu_muerte,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,215,"Aclamación Memorial",,,"Steven R. Janco",,anunciamos_tu_muerte_janco,5517715456667765,Spanish,,"<cite>Misa de Santa María del Lago</cite>"
"[Anunciamos tu muerte]","Aclamación Memorial","Anunciamos tu muerte",anunciamos_tu_muerte,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,230,"Aclamación Memorial",,,"Pedro Rubalcava",,anunciamos_tu_muerte_la_misa_ranchera,71176717757765676,Spanish,,"<cite>La Misa Ranchera</cite>"
"[Anunciamos tu muerte]","Aclamación Memorial","Anunciamos tu muerte",anunciamos_tu_muerte,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,241,"Aclamación Memorial",,,"Lucien Deiss",,anunciamos_tu_misa_gloria_al_senor,33535665611671232171,Spanish,,"<cite>Misa Gloria al Señor</cite>"
"[Arrullos de amores del alma salid]","Dios Mío, Acércate de Mí","Arrullos de amores del alma salid",arrullos_de_amores_del_alma_salid,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,188,"Dios Mío, Acércate de Mí","Dios, mío, Dios mío, acércate a mí",,,,arrullos_de_amores_del_alma_salid_12765,1276565556431,Spanish,Tradicional,Tradicional
"[Atiéndeme, hija, ve y escucha]","Atiéndeme, Hija","Atiéndeme, hija, ve y escucha",atiendeme_hija_ve_y_escucha,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,63,"Atiéndeme, Hija","Hearken, O daughter","Steven C. Warner; Alicia Scheidler","Steven C. Warner; Alicia Scheidler",,atiendeme_hija_warner_scheidler,16564165453,"English; Spanish",,
"[Aunque nace chiquitito]","Pastorcitos del Monte, Venid","Aunque nace chiquitito",aunque_nace_chiquitito,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,19,"Pastorcitos del Monte, Venid","Pastorcitos del monte, venid",,,,aunque_nace_chiquitito_34555,3334345533343456666,Spanish,,Tradicional
"[Bendeciré al Señor a todas horas]","Gusten y Vean","Bendeciré al Señor a todas horas (I will bless the Lord at all times)",bendecire_al_senor_a_todas_horas,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,61,"Gusten y Vean","Gusten y vean (Taste and see)","Pedro Rubalcava","Pedro Rubalcava",,bendecire_al_senor_rubalcava,1713221232171,"English; Spanish",,
"[Bendice alma mía al Señor]","El Señor Es Compasivo","Bendice alma mía al Señor (My soul shall bless the Lord for he is good)",bendice_alma_mia_al_senor_y_todo_mi_ser,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,70,"El Señor Es Compasivo","El Señor es compasivo (The Lord is rich in kindness)","Peter M. Kolar","Peter M. Kolar",,bendice_alma_mia_al_senor_kolar,2335511336,Spanish,,
"[Bendice, alma mía, al Señor de gloria]","Envía Tu Espíritu","Bendice, alma mía, al Señor de gloria",bendice_alma_mia_al_senor_de_gloria,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,71,"Envía Tu Espíritu","Envía tu Espíritu, Señor","Lorenzo Florián","Lorenzo Florián",,bendice_alma_mia_al_senor_florian,5543223543223,Spanish,,
"[Bendito el Señor Dios de Israel]","Cántico de Zacarías","Bendito el Señor Dios de Israel (Blessed be the God of Israel)",bendito_el_senor_dios_de_israel_toolan,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,86,"Cántico de Zacarías",,"Suzanne Toolan, S.M.; Pedro Rodríguez, C.M.F.","Suzanne Toolan, S.M.",,bendito_el_senor_dios_de_israel_toolan,1333333444454441233,Spanish,,
"[Bendito seas tú, Señor]","Bendito Seas Tú, Señor","Bendito seas tú, Señor",bendito_seas_tu_senor_dios_universo,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,92,"Bendito Seas Tú, Señor",,"Anthony M. Stevens-Arroyo","Anthony M. Stevens-Arroyo",,bendito_seas_tu_senor_stevens_arroyo,5556554444454433,Spanish,,
"BREAD OF LIFE","Yo Soy el Pan de Vida","Yo soy el Pan de Vida",yo_soy_el_pan_de_vida_toolan,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,96,"Yo Soy el Pan de Vida","Yo le resucitaré","Suzanne Toolan, S.M.; anón.","Suzanne Toolan, S.M.",,bread_of_life_toolan,333115556666655555U1,Spanish,,
"[Buenos días, Paloma Blanca]","Buenos Días, Paloma Blanca","Buenos días, Paloma Blanca",buenos_dias_paloma_blanca,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,201,"Buenos Días, Paloma Blanca",,,,,buenos_dias_paloma_blanca_traditional,551132113171271,Spanish,Tradicional,Tradicional
BUNESSAN,"Despunta el Alba","Despunta el alba del nuevo día (Morning has broken)",morning_has_broken,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,88,"Despunta el Alba",,"Eleanor Farjeon, 1881-1965",,,bunessan,135127656512356,Spanish,"Tr. al esp. por la Comisión del Himnario <cite>Albricias</cite>","Melodía Gaélica"
"[Cada vida rota forma este cuerpo]","Al Partir el Pan","Cada vida rota forma este cuerpo",cada_vida_rota_forma_este_cuerpo,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,97,"Al Partir el Pan","Al partir el pan de la unidad","Pedro Rubalcava","Pedro Rubalcava",,cada_vida_rota_forma_rubalava,765716654655,Spanish,,
"[Caminando juntos vamos a salir]","Caminando Juntos","Caminando juntos vamos a salir",caminando_juntos_vamos_a_salir,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,149,"Caminando Juntos","""Adiós"" quiere decir","Eduardo de Zayas","Eduardo de Zayas",,caminando_juntos_vamos_a_salir_zayas,34545333544434342443,Spanish,,
"[Cantad al Señor un cántico nuevo]","Alégrense, Cielos y Tierra","Cantad al Señor un cántico nuevo",cantad_al_senor_un_cantico_nuevo_lara,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,23,"Alégrense, Cielos y Tierra","Alégrense, cielos y tierra alégrense","Jaime M. Lara","Jaime M. Lara",,cantad_al_senor_un_cantico_lara,5345561765,Spanish,,
"[Cantad al Señor un cántico nuevo]","Cantad al Señor","Cantad al Señor un cántico nuevo",cantad_al_senor_un_cantico_nuevo_cartfor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,164,"Cantad al Señor","¡Cantad al Señor, cantad al Señor!","Gerhard Cartford",,,cantai_ao_senhor_brazilian,553155543544427,Spanish,"Tradicional brasileña","Tradicional brasileña"
"[Cantemos al amor de los amores]","Cantemos al Amor de los Amores","Cantemos al amor de los amores",cantemos_al_amor_de_los_amores,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,114,"Cantemos al Amor de los Amores","¡Gloria a Cristo Jesús!",,"I. Busca de Sagastizábal",,amor_de_los_amores_buscadesagastizabal,5U123435432114564553,Spanish,,
"[Cantemos al Señor un himno de alegría]","Aleluya (Cantemos al Señor)","Cantemos al Señor un himno de alegría",cantemos_al_senor_un_himno_de_alegria,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,166,"Aleluya (Cantemos al Señor)","¡Aleluya! ¡Aleluya! ¡Cantemos al Señor!","Carlos Rosas","Carlos Rosas",,rosas_rosas,51133556543525772245,Spanish,,
"[Como cae agua del cielo]","Un Solo Señor","Como cae agua del cielo",como_cae_agua_del_cielo,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,138,"Un Solo Señor","Un solo Señor, una sola fe","Pedro Rubalcava","Pedro Rubalcava",,como_cae_agua_del_cielo_rubalcava,5117176555776565,Spanish,,
"[Como el trigo de los campos]","Ofertorio Nicaragüense","Como el trigo de los campos",como_el_trigo_de_los_campos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,159,"Ofertorio Nicaragüense","Te ofrecemos, Padre nuestro","Manuel Dávila","Manuel Dávila",,ofertorio_davila,332461753324617,Spanish,"<cite>Misa Popular Nicaragüense</cite>","<cite>Misa Popular Nicaragüense</cite>"
"[¿Como pagaré al Señor]","El Cáliz de la Bendición","¿Como pagaré al Señor",como_pagare_al_senor_todo_el_bien,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,74,"El Cáliz de la Bendición","El cáliz de la bendición",,"Lorenzo Florián",,como_pagare_al_senor_florian,111217664651122561,Spanish,,
"[Con el agua, con el Espíritu]","Con el Agua, Con el Espíritu","Con el agua, con el Espíritu (In this water and in the Spirit)",con_el_agua_con_el_espiritu,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,91,"Con el Agua, Con el Espíritu","Bienvenido seas a esta comunidad (We want to welcome you to this, your community)","Lorenzo Florián","Lorenzo Florián",,con_el_agua_florian,5431234432313365,Spanish,,
"[Con el ángel de María]","Oh María, Madre Mía","Con el ángel de María",con_el_angel_de_maria,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,198,"Oh María, Madre Mía","Oh María, Madre mía",,,,con_el_angel_de_maria_traditional,551131224653421,Spanish,Tradicional,Tradicional
"[Con los que llevan tu amor]","Venimos ante Ti","Con los que llevan tu amor",con_los_que_llevan_tu_amor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,154,"Venimos ante Ti","Venimos ante ti, Señor","Eleazar Cortés","Eleazar Cortés",,con_los_que_llevan_tu_amor_cortes,3336321377,Spanish,,
"[Cordero de Dios]","Cordero de Dios","Cordero de Dios, que quitas el pecado del mundo",cordero_de_dios_cordero_de_dios,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,217,"Cordero de Dios",,,"Steven R. Janco",,cordero_de_dios_janco_51715,5171555654,Spanish,,"<cite>Misa de Santa María del Lago</cite>"
"[Cordero de Dios]","Cordero de Dios","Cordero de Dios",cordero_de_dios_cordero_de_dios,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,274,"Cordero de Dios",,,"Al Valverde",,cordero_de_dios_valverde,53321543566665523,"English; Spanish",,
"[Cordero de Dios, que quitas el pecado del mundo]","Cordero de Dios","Cordero de Dios, que quitas el pecado del mundo",cordero_de_dios_cordero_de_dios,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,225,"Cordero de Dios",,,"Peter M. Kolar",,lamb_of_god_misa_luna,52343211666543451432,Spanish,,"<cite>Misa Luna</cite>"
"[Cordero de Dios, que quitas el pecado del mundo]","Cordero de Dios","Cordero de Dios, que quitas el pecado del mundo",cordero_de_dios_cordero_de_dios,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,232,"Cordero de Dios",,,"Pedro Rubalcava",,cordero_de_dios_la_misa_ranchera,532135323454342,Spanish,,"<cite>La Misa Ranchera</cite>"
"[Cordero de Dios, que quitas el pecado del mundo]","Cordero de Dios","Cordero de Dios, que quitas el pecado del mundo",cordero_de_dios_cordero_de_dios,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,243,"Cordero de Dios",,,"Lucien Deiss",,cordero_de_dios_misa_gloria_al_senor,111233333323433,Spanish,,"<cite>Misa Gloria al Señor</cite>"
"[Cordero de Dios, que quitas el pecado del mundo]","Cordero de Dios","Cordero de Dios, que quitas el pecado del mundo",cordero_de_dios_cordero_de_dios,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,252,"Cordero de Dios",,,"Peter M. Kolar",,cordero_de_dios_misa_querubines,51712722123456666533,Spanish,,"<cite>Misa Querubines</cite>"
"[Cordero de Dios, que quitas el pecado del mundo]","Cordero de Dios","Cordero de Dios, que quitas el pecado del mundo",cordero_de_dios_cordero_de_dios,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,256,"Cordero de Dios",,,,,cordero_de_dios_bianchi,51721717217555543455,Spanish,,"<cite>Misa Mariachi</cite>; Tradicional"
"[Cristo ha muerto; Cristo ha resucitado]","Aclamación Memorial","Cristo ha muerto; Cristo ha resucitado",cristo_ha_muerto_cristo_ha_resucitado,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,235,"Aclamación Memorial",,,"Diego Correa; Damaris Thillet",,cristo_ha_muerto_misa_caribena,51627776565,Spanish,,"<cite>Misa Caribeña</cite>"
"[Cristo ha muerto, y ha resucitado]","Aclamación Memorial","Cristo ha muerto, y ha resucitado",cristo_ha_muerto_y_ha_resucitado,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,222,"Aclamación Memorial",,,"Peter M. Kolar",,cristo_ha_muerto_y_ha_resucitado_misa_lu,51766447655,Spanish,,"<cite>Misa Luna</cite>"
"[Cristo, manifestado en la carne]","Gloria, Honor a Ti","Cristo, manifestado en la carne",cristo_manifestado_en_la_carne,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,116,"Gloria, Honor a Ti","¡Gloria, honor a ti, Señor Jesús!","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,glory_and_praise_to_you_lord_deiss,53566117677,Spanish,,
"[Cristo, recuérdame]","Cristo, Recuérdame","Cristo, recuérdame (Jesus, remember me)",cristo_recuerdame_cuando_vengas_en_tu,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,108,"Cristo, Recuérdame",,"Felicia Fina","Jacques Berthier, 1923-1994",,jesus_remember_me_berthier,333434222212323,"English; Spanish",,
CRUCIFER,"Alzad la Cruz","Venid, unidos el pendón llevad",venid_unidos_el_pendon_llevad,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,129,"Alzad la Cruz","Alzad la crus de Cristo el Salvador","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956; Skinner Chávez-Melo, 1944-1992","Sydney H. Nicholson, 1875-1947",,crucifer_nicholson,515453456223516,Spanish,,