displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Where is my soul tonight","Oft have I heard a voice that said",oft_have_i_heard_a_voice_that_said,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,51,"Where is my soul tonight","But where is my soul","Martha J. Lankton","Wm. J. Kirkpatrick",,"[Oft have I heard a voice that said]",oft_have_i_heard_a_voice_kirkpatrick,33455665511111776661,,,
"Where Is My Soul Tonight?","Oft have I heard a voice that said",oft_have_i_heard_a_voice_that_said,"The Cyber Hymnal",CYBER,9933,"Where Is My Soul Tonight?","But where is my soul, where is my soul","Frances Jane (Fanny) Crosby","William James Kirkpatrick",,"[Oft have I heard a voice that said]",oft_have_i_heard_a_voice_kirkpatrick,33455665511111776661,English,"<cite>Songs of Joy and Gladness</cite> by William McDonald, Joshua Gill, John R. Sweney and William Kirkpatrick (Boston: McDonald & Gill, 1885)",
"Where is my Soul Tonight?","Oft have I heard a voice that said",oft_have_i_heard_a_voice_that_said,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,13,"Where is my Soul Tonight?","But where is my soul, where is my soul","Martha J. Lankton","Wm. J. Kirkpatrick",,"[Oft have I heard a voice that said]",oft_have_i_heard_a_voice_kirkpatrick,33455665511111776661,English,,
"Where is Thy Soul?","Oft hast thou heard a voice that said",oft_have_i_heard_a_voice_that_said,"Showers of Blessing",SBCH1888,35,"Where is Thy Soul?","Where is thy soul? where is thy soul","Martha J. Lankton","Arthur J. Smith",,"[Oft hast thou heard a voice that said]",oft_hast_thou_heard_a_voice_smith,33332144332221233333,,,
"Where is my Soul to-night?","Oft have I heard a voice that said",oft_have_i_heard_a_voice_that_said,"Songs of Joy and Gladness",SoJG1885,136,"Where is my Soul to-night?","But where is my soul, where is my soul","Martha J. Lankton","Arthur J. Smith",,"[Oft have I heard a voice that said]",oft_hast_thou_heard_a_voice_smith,33332144332221233333,English,,
"Where is my Soul to-night?","Oft have I heard a voice that said",oft_have_i_heard_a_voice_that_said,"Songs of Joy and Gladness with Supplement",SJGS1889,136,"Where is my Soul to-night?","But where is my soul, where is my soul","Martha J. Lankton","Arthur J. Smith",,"[Oft have I heard a voice that said]",oft_hast_thou_heard_a_voice_smith,33332144332221233333,English,,
"Where is my Soul To-night?","Oft have I heard a voice that said",oft_have_i_heard_a_voice_that_said,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,137,"Where is my Soul To-night?","But where is my soul","Martha J. Lankton","Wm. J. Kirkpatrick",,"[Oft have I heard a voice that said]",oft_have_i_heard_a_voice_kirkpatrick,33455665511111776661,English,,
"Where is My Soul To-night?","Oft have I heard a voice that said",oft_have_i_heard_a_voice_that_said,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,199,"Where is My Soul To-night?",,"Martha J. Lankton","Wm. J. Kirkpatrick",,"[Oft have I heard a voice that said]",oft_have_i_heard_a_voice_kirkpatrick,334556655U11111D7766,English,,
"Where is My Soul To-night?","Oft have I heard a voice that said",oft_have_i_heard_a_voice_that_said,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,207,"Where is My Soul To-night?","But where is my soul, where is my soul","Martha J. Lankton","Wm. J. Kirkpatrick",,"[Oft have I heard a voice that said]",oft_have_i_heard_a_voice_kirkpatrick,33455665511111776661,English,,
"Where Is My Soul To-Night?","Oft have I heard a voice that said",oft_have_i_heard_a_voice_that_said,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,259,"Where Is My Soul To-Night?","But where is my soul, where is my soul","Martha J. Lankton","Wm. J. Kirkpatrick",,"[Oft have I heard a voice that said]",oft_have_i_heard_a_voice_kirkpatrick,33455665511111776661,English,,
"Oft hast thou [have I] heard a voice that said, in tones that were soft and low","Oft hast thou [have I] heard a voice that said, in tones that were soft and low",oft_have_i_heard_a_voice_that_said,"The Crowning Glory Nos. 1 and 2",CGN11891,d285,,,"Martha J. Lankton",,,,,,,,
"Where Is Thy Soul To-night","Oft hast thou heard a voice that said",oft_have_i_heard_a_voice_that_said,"Finest of the Wheat Male Chorus",FWMC1896,37,"Where Is Thy Soul To-night","But where is my soul, where is my soul","Martha J. Lankton","Wm. J. Kirkpatrick",,"[Oft hast thou heard a voice that said]",oft_have_i_heard_a_voice_kirkpatrick,33455665511111776661,English,,
"Where Is Thy Soul?","Oft hast thou heard a voice that said",oft_have_i_heard_a_voice_that_said,"Praise in Song: a collection of hymns and sacred melodies",PS1893,185,"Where Is Thy Soul?","Where is thy soul? where is thy soul?","Martha J. Lankton","Wm. J. Kirkpatrick",,"[Oft hast thou heard a voice that said]",oft_have_i_heard_a_voice_kirkpatrick,33455665511111776661,English,,
"Where Is Thy Soul?","Oft hast thou heard a voice that said",oft_have_i_heard_a_voice_that_said,"Words of Life: a collection of Hymns and Tunes for use in Gospel Meetings and other Religious Services",WLCH1889,17,"Where Is Thy Soul?","Where is thy soul? where is thy soul?","Martha J. Lankton","Arthur J. Smith",,"[Oft hast thou heard a voice that said]",oft_hast_thou_heard_a_voice_smith,33332144332221233333,English,,
"Where is Thy Soul?","Oft hast thou heard a voice that said",oft_have_i_heard_a_voice_that_said,"Redemption Songs",RS1889,35,"Where is Thy Soul?","Where is thy soul? where is thy soul","Martha J. Lankton","Arthur J. Smith",,"[Oft hast thou heard a voice that said]",oft_hast_thou_heard_a_voice_smith,33332144332221233333,,,
"Where is Thy Soul?","Oft hast thou heard a voice that said",oft_have_i_heard_a_voice_that_said,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,35,"Where is Thy Soul?","Where is thy soul? where is thy soul","Martha J. Lankton","Arthur J. Smith",,"[Oft hast thou heard a voice that said]",oft_hast_thou_heard_a_voice_smith,33332144332221233333,,,
"Where is my soul tonight","Oft hast thou [have I] heard a voice that said, in tones that were soft and low",oft_have_i_heard_a_voice_that_said,"Living Songs for the Sunday School, the Epworth League, Prayer Meetings, Revivals ...",LSSS1897,d112,"Where is my soul tonight","But where is my soul","Martha J. Lankton",,,,,,English,,
"Where is my soul tonight","Oft hast thou [have I] heard a voice that said, in tones that were soft and low",oft_have_i_heard_a_voice_that_said,"Living Songs for the Sunday School, the Epworth League, Prayer            Meetings, Revivals",LSSS1892,d113,"Where is my soul tonight","But where is my soul","Martha J. Lankton",,,,,,English,,
"Where is thy soul?","Oft hast thou heard a voice that said",oft_have_i_heard_a_voice_that_said,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,35,,"Where is thy soul?","Martha J. Lankton",,,,,,,,
"Where is thy soul?","Oft hast thou heard a voice that said",oft_have_i_heard_a_voice_that_said,"Our Praise in Song: a collection of hymns and sacred melodies, adapted for use by Sunday schools, Endeavor societies, Epworth Leagues, evangelists, pastors, choristers, etc.",OPS1893,185,,"Where is thy soul?","Martha J. Lankton",,,,,,,,
