displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forgive us, Lord, to thee we cry","Forgive us, Lord, to thee we cry",forgive_us_lord_to_thee_we_cry,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,228,,,,,,,,,,,
"Forgive us, Lord, to thee we cry","Forgive us, Lord, to thee we cry",forgive_us_lord_to_thee_we_cry,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d261,,,"Thomas Hastings",,,,,,English,,
"Forgive us, Lord, to thee we cry","Forgive us, Lord, to thee we cry",forgive_us_lord_to_thee_we_cry,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,165,,,,,,,,,,,
"Forgive us, Lord, to thee we cry","Forgive us, Lord, to thee we cry",forgive_us_lord_to_thee_we_cry,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d279,,,"Thomas Hastings",,,,,,English,,
"Forgive us, as we forgive","Forgive us, Lord, to thee we cry",forgive_us_lord_to_thee_we_cry,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,165,"Forgive us, as we forgive",,,,,,,,,,
"Forgive us, Lord, to thee we cry","Forgive us, Lord, to thee we cry",forgive_us_lord_to_thee_we_cry,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,165,,,,,,,,,,,
"Forgive us, Lord, to thee we cry","Forgive us, Lord, to thee we cry",forgive_us_lord_to_thee_we_cry,"Hymns for Christian Melody",H4CM1832,668,,,"Thomas Hastings",,,,,,English,,
"Forgive us, Lord, to thee we cry","Forgive us, Lord, to thee we cry",forgive_us_lord_to_thee_we_cry,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,429,,,"Thomas Hastings",,,,,,,,
"Forgiveness sought","Forgive us, Lord, to thee we cry",forgive_us_lord_to_thee_we_cry,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,429,"Forgiveness sought",,,,8.8.8.8,,,,English,,
"Forgive us, Lord, to thee we cry","Forgive us, Lord, to thee we cry",forgive_us_lord_to_thee_we_cry,"Seamen's Hymns",SHDA1843,429,,,"Thomas Hastings",,,,,,,,
"Forgive us, Lord! to thee we cry","Forgive us, Lord! to thee we cry",forgive_us_lord_to_thee_we_cry,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,429,,,,,,,,,English,,
"Forgive us, Lord; to thee we cry","Forgive us, Lord; to thee we cry",forgive_us_lord_to_thee_we_cry,"The Psalmody: a collection of hymns for public and social worship",P1853,1197,,,Hastings,,,,,,,,
"Forgive us, Lord! to thee we cry","Forgive us, Lord! to thee we cry",forgive_us_lord_to_thee_we_cry,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,429,,,,,,,,,English,,
"Forgive us, Lord! to thee we cry","Forgive us, Lord! to thee we cry",forgive_us_lord_to_thee_we_cry,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,449,,,,,,,,,English,,
"Forgive us, Lord! to thee we cry","Forgive us, Lord! to thee we cry",forgive_us_lord_to_thee_we_cry,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,28,,,,,,,,,English,,
"Forgive us, Lord, to thee we cry","Forgive us, Lord, to thee we cry",forgive_us_lord_to_thee_we_cry,"Seamen's Hymns and Devotional Assistant",SHDA1859,d171,,,"Thomas Hastings",,,,,,,,
"Forgive us, Lord! to thee we cry","Forgive us, Lord! to thee we cry",forgive_us_lord_to_thee_we_cry,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,249,,,Hastings,,,,,,,,
"Forgive us, Lord! to thee we cry","Forgive us, Lord! to thee we cry",forgive_us_lord_to_thee_we_cry,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,563,,,,,8.8.8.8,,,,,,
"Forgive us, Lord! to thee we cry","Forgive us, Lord! to thee we cry",forgive_us_lord_to_thee_we_cry,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,563,,,,,,,,,,,
"Forgive us, Lord, to thee we cry","Forgive us, Lord, to thee we cry",forgive_us_lord_to_thee_we_cry,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,563,,,"Thomas Hastings",,,,,,,,
"Forgive us, Lord! to thee we cry","Forgive us, Lord! to thee we cry",forgive_us_lord_to_thee_we_cry,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,735,,,,,,,,,English,,
"Forgive us, Lord, to thee we cry","Forgive us, Lord, to thee we cry",forgive_us_lord_to_thee_we_cry,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,563,,,"Thomas Hastings",,,,,,,,
"Forgive us, Lord, to thee we cry","Forgive us, Lord, to thee we cry",forgive_us_lord_to_thee_we_cry,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,563,,,"Thomas Hastings",,,,,,,,
"Forgive us, Lord, to thee we cry","Forgive us, Lord, to thee we cry",forgive_us_lord_to_thee_we_cry,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,563,,,"Thomas Hastings",,,,,,,,
"Forgive us, Lord, to thee we cry","Forgive us, Lord, to thee we cry",forgive_us_lord_to_thee_we_cry,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d238,,,"Thomas Hastings",,,,,,English,,
"Forgive us, Lord! to thee we cry","Forgive us, Lord! to thee we cry",forgive_us_lord_to_thee_we_cry,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,472,,,"T. Hastings",,,,,,English,,
"Forgive us, Lord, to thee we cry","Forgive us, Lord, to thee we cry",forgive_us_lord_to_thee_we_cry,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,984,,,"Thomas Hastings",,,,,,,,
"Forgive us, Lord, to thee we cry","Forgive us, Lord, to thee we cry",forgive_us_lord_to_thee_we_cry,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d295,,,"Thomas Hastings",,,,,,English,,
"Forgive us, Lord!  to thee we cry","Forgive us, Lord!  to thee we cry",forgive_us_lord_to_thee_we_cry,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,432,,,"Thomas Hastings","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,,,Gregorian
"Forgive us, Lord, to thee we cry","Forgive us, Lord, to thee we cry",forgive_us_lord_to_thee_we_cry,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d234,,,"Thomas Hastings",,,,,,,,
"Forgive us, Lord, to thee we cry","Forgive us, Lord, to thee we cry",forgive_us_lord_to_thee_we_cry,"The Advent Christian Hymnal",ACH1894,d222,,,"Thomas Hastings",,,,,,,,
"Forgive us, Lord, to thee we cry","Forgive us, Lord, to thee we cry",forgive_us_lord_to_thee_we_cry,"Jesus, Theme of My Song: Select Gospel Songs",JTMS1946,d6,,,"R. L. Allen; Thomas Hastings",,,,,,English,,
"Forgive us, Lord, to thee we cry","Forgive us, Lord, to thee we cry",forgive_us_lord_to_thee_we_cry,"Jesus, Theme of My Song: Select Gospel Songs",JTMS1946,d7,,,"Thomas Hastings",,,,,,English,,
