displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Searcher of Hearts, from Mine Erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"Trinity Hymnal (Rev. ed.)",TH1990,536,"Searcher of Hearts, from Mine Erase",,"George P. Morris","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Searcher of Hearts, from Mine Erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"The Cyber Hymnal",CYBER,5952,"Searcher of Hearts, from Mine Erase",,"George P. Morris","John Bacchus Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,"<cite>Hymns An­cient and Mo­dern</cite>, 1875 "
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"The School Hymnal",SH1899,22,,,"George P. Morris","Rev. John B. Dykes",,"[Searcher of hearts, from mine erase]",beatitudo_dykes,123531436713222,English,,
"Searcher of Hearts","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"Songs of Gladness for the Sabbath School",SGSS1869,157a,"Searcher of Hearts",,"Geo. P. Morris","J. E. Gould",,"[Searcher of hearts, from mine erase]",searcher_of_hearts_from_mine_gould,33324443555432333324,,,
"Searcher of Hearts","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"Inspiring Hymns",IH1951,128,"Searcher of Hearts",,"George P. Morris","John B. Dykes",,"[Searcher of hearts, from mine erase]",beatitudo_dykes,123531436713222,English,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"The Smaller Hymnal",SM1928,315,,,"George P. Morris","John E. Gould",,"SEARCHER OF HEARTS",searcher_of_hearts_from_mine_gould,33324443555432333324,English,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"Trinity Hymnal",TH1961,455,,,"George P. Morris","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Searcher of Hearts","Searcher of hearts, from mine erase all thoughts that should not be",searcher_of_hearts_from_mine_erase,"Gospel Light: for the Sunday school, a new collection of songs and services",GL1884,95,"Searcher of Hearts",,,"Chas. Edw. Pollock",,"[Searcher of hearts, from mine erase all thoughts that should not be]",chant_pollock_35435,3543564321,English,,
"Searcher of Hearts","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"The New Christian Hymnal",NCH1929,354,"Searcher of Hearts",,"George P. Morris","Rev. John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,569,,,"George P. Morris","John B. Dykes",8.6.8.6,[BEATITUDO],beatitudo_dykes,123531436713222,English,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a77,,,"George P. Morris",,,,,,,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"The Voice of Thanksgiving No. 5",VoT51946,4,,,"George P. Morris","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"Hymns of Worship and Service: for the Sunday School",HWSS1908,155,,,"G. P. Morris","J. B. Dykes",,GRATITUDE,beatitudo_dykes,123531436713222,English,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"Hymns of Worship and Service: for the Sunday School",HWSS1913,155,,,"G. P. Morris","J. B. Dykes",,GRATITUDE,beatitudo_dykes,123531436713222,English,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"In Excelsis for School and Chapel",IESC1900,179,,,"G. P. Morris","J. B. Dykes",,GRATITUDE,beatitudo_dykes,123531436713222,English,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"Youthful Voices",YV1862,d184,,,"George P. Morris",,,,,,,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"The Chapel Hymnal: (Revised Edition)",CH1953,209,,,"George P. Morris","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"The Chapel Hymnal",CH1931,209,,,"George P. Morris","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d219,,,"George P. Morris",,,,,,English,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"Praise Him",PH1929,d219,,,"George P. Morris",,,,,,,,
"Searcher of hearts! from mine erase","Searcher of hearts! from mine erase",searcher_of_hearts_from_mine_erase,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,220d,,,"George P. Morris",,,,,,English,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,229,,,"George P. Morris","Rev. John B. dykes",,BEATITUDO,beatitudo_dykes,123531436713222,,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"The Service of Praise",SoP1875,d267,,,"George P. Morris",,,,,,,,
"Searcher of hearts! from mine erase","Searcher of hearts! from mine erase",searcher_of_hearts_from_mine_erase,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,267,,,"G. P. Morris",,,,,,,,
"Searcher of hearts! from mine erase","Searcher of hearts! from mine erase",searcher_of_hearts_from_mine_erase,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,296,,," Morris",,,,,,English,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d324,,,"George P. Morris",,,,,,,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"The South Western Psalmist",SWP1852,d342,,,"George P. Morris",,,,,,,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,351,,,"George P. Morris",,,,,,,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"Hymnal, Church of the Brethren",HCoB1925,d361,,,"George P. Morris",,,,,,English,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"Christian Song",CS1926,374,,,"George P. Morris","Rev. John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"The Church-Book",CB1883,d383,,,"George P. Morris",,,,,,,,
"Searcher of hearts! from mine erase","Searcher of hearts! from mine erase",searcher_of_hearts_from_mine_erase,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,402,,,"George P. Morris",,,,,,English,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"The Plymouth Hymnal",PH1893,d454,,,"George P. Morris",,,,,,,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"The Churches of God Hymnal.",CoGH1953,d465,,,"George P. Morris",,,,,,,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"Songs of Christian Praise with Music",SCPM1880,d469,,,"George P. Morris",,,,,,,,
"Searcher of hearts! from mine erase","Searcher of hearts! from mine erase",searcher_of_hearts_from_mine_erase,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,495,,,"G. P. Morris",,,,,,English,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,562,,,"George P. Morris, 1802-1864",,,,,,,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,567b,,,"George P. Morris","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,569,,,"George P. Morris",,8.6.8.6,,,,,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,578,,,"George P. Morris",,,,,,,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,578,,,"George P. Morris",,,,,,,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,578,,,"George P. Morris",,,,,,,,
"Searcher of hearts! from mine erase","Searcher of hearts! from mine erase",searcher_of_hearts_from_mine_erase,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,578,,,,,8.6.8.6,,,,,,
"Searcher of hearts! from mine erase","Searcher of hearts! from mine erase",searcher_of_hearts_from_mine_erase,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,578,,,,,,,,,,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,578,,,"George P. Morris",,,,,,,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,720,,,"George P. Morris",,,,,,English,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d772,,,"George P. Morris",,,,,,,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d776,,,"George P. Morris",,,,,,English,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"The Church Hymn Book",CHB1859,d831,,,"George P. Morris",,,,,,,,
"Search me, O God","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,716,"Search me, O God",,Morris,,,,,,,,
