displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Tis faith that purifles the heart","'Tis faith that purifles the heart",tis_faith_that_purifles_the_heart,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,671,,,Anon.,,,COVENTRY,coventry_english,551171654435556,,,English
"'Tis faith that purifles the heart","'Tis faith that purifles the heart",tis_faith_that_purifles_the_heart,"The Harp. 2nd ed.",H21860,d42,,,"F. E. Holden",,,,,,,,
"'Tis faith that purifles the heart","'Tis faith that purifles the heart",tis_faith_that_purifles_the_heart,"The Christian Psalmist",CP1854,d695,,,"F. E. Holden",,,,,,,,
"'Tis faith that purifles the heart","'Tis faith that purifles the heart",tis_faith_that_purifles_the_heart,"The Advent Christian Hymnal",ACH1894,d915,,,"F. E. Holden",,,,,,,,
"'Tis faith that purifles the heart","'Tis faith that purifles the heart",tis_faith_that_purifles_the_heart,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d1172,,,"F. E. Holden",,,,,,English,,
"'Tis faith that purifies thet heart","'Tis faith that purifies thet heart",tis_faith_that_purifles_the_heart,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,355,,,,,,,,,English,,
"'Tis faith that purifies the heart","'Tis faith that purifies the heart",tis_faith_that_purifles_the_heart,"Hymns of the ""Jubilee Harp""",HoJH1868,a750,,,,,,,,,English,,
"'Tis faith that purifies the heart","'Tis faith that purifies the heart",tis_faith_that_purifles_the_heart,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,643,,,,,,,,,English,,
"'Tis faith that purifies the heart","'Tis faith that purifies the heart",tis_faith_that_purifles_the_heart,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,643,,,,,,,,,English,,
"'Tis faith that purifies the heart","'Tis faith that purifies the heart",tis_faith_that_purifles_the_heart,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,750,,,,,,,,,,,
"'T is faith that purifies the heart","'T is faith that purifies the heart",tis_faith_that_purifles_the_heart,"The Harp. 2nd ed.",H21860,a501,,,,,,,,,,,
"'T is faith that purifies the heart","'T is faith that purifies the heart",tis_faith_that_purifles_the_heart,"The Harp",H11856,501,,,,,,,,,,,
