displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dear Lord, Amid the Throng","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,159,"Dear Lord, Amid the Throng",,,,,"[Dear Lord, amid the throng that pressed]",missionary_chant_zeuner,333312277111132,English,,
"Dear Lord Amid the Throng","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,"The Christian Hymnary. Bks. 1-4",CHB41972,256,"Dear Lord Amid the Throng",,"Edward Denny (b. 1796); Compiler","Adaline Hohf Beery, 1859-1929; Compiler",,ENDURANCE,endurance_beery,55433312223457655U1,English,,
"Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,194,,,,,8.8.8.8,,,,English,,
"Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,"Hymnal of the Reformed Episcopal Church",HREC1884,d23,,,"Edward Denny",,,,,,English,,
"Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I",SPHC1880,d41,,,"Edward Denny",,,,,,,,
"Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,44,,,"Edward Denny",,,,,,,,
"Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,"The Bible Hymn Book",BHB1860,d47,,,"Edward Denny",,,,,,,,
"Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d144,,,"Edward Denny",,,,,,,,
"Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d187,,,"Edward Denny",,,,,,,,
"Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d190,,,"Edward Denny",,,,,,English,,
"Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,241d,,,,,,,,,,,
"Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,430,,,"Edward Denny","Adaline H. Beery",,ENDURANCE,endurance_beery,55433312223457655U1,English,,
"Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,647,,,"Edward Denny",,,,,,,,
"Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,853,,,Anon.,,,,,,English,,
"Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,977,,,"Edward Denny",,,,,,English,,
"Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1027,,,"Edward Denny",,,,,,English,,
"Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,1119,,,"Edward Denny",,,,,,,,
"Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,1119,,,"Edward Denny",,,,,,,,
"Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1119,,,,,8.8.8.8,,,,,,
"Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1119,,,,,,,,,,,
"Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,1119,,,"Edward Denny",,,,,,,,
"Dear Lord, amid the throng that press'd","Dear Lord, amid the throng that press'd",dear_lord_amid_the_throng_that_pressed,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,470,,,,,,,,,English,,
"At the Cross","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1060,"At the Cross",,Anon.,,,,,,,,
