hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,SSSH1843,d22,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Awake our souls! away our fears!","Awake our souls! away our fears!",awake_our_souls_away_our_fears,SHT1902,259,,,"Isaac Watts","William Batchelder Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,SLSH1832,81,,,Watts,,,,,,,,
"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled","Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,SPMR1830,385,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,SCN1817,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,SPCP1797,aH.XXV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,SPCP1812,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,SPCP1795,H.XXV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Awake our souls! away our fears","Awake our souls! away our fears",awake_our_souls_away_our_fears,SSFS1842,160,,,Watts,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Awake, our souls! away, our fears!","Awake, our souls! away, our fears!",awake_our_souls_away_our_fears,SSFS1855,181,,,Watts,,,,,,,,
"Sacred Songs for School Use","Awake, our souls! away, our fears!","Awake, our souls! away, our fears!",awake_our_souls_away_our_fears,SSSU1901,35,,,"Isaac Watts","Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Salvation Army Songs","Awake, our souls! Away, our fears","Awake, our souls! Away, our fears",awake_our_souls_away_our_fears,SAS1911,698,,,,,,,,,English,,
"Schools Lyrics","Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,SL1875,d15,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,SDAM1830,d37,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,SDAM1838,201,,,,,,,,,,,
"Seamen's Hymns","Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,SHDA1843,334,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,SHDA1859,d48,,,"Isaac Watts, 1674-1748",,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,STBV1825,d26,,,"Isaac Watts, 1674-1748",,,,,,,,
"Services for Congregational Worship. The New Hymn and Tune Book","Awake, our souls! away, our fears!","Awake, our souls! away, our fears!",awake_our_souls_away_our_fears,SCWI1914,134,,,"Isaac Watts","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,SHTB1865,d34,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Awake, my soul! away, our fears!","Awake, my soul! away, our fears!",awake_our_souls_away_our_fears,SHBB1866,234,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,SP1843,334,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for Social and Public Worship","Awake, our souls, away, our fears","Awake, our souls, away, our fears",awake_our_souls_away_our_fears,SSPW1863,68,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,SSPW1864,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Lord's House","Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,S4LH1880,390,,,"Isaac Watts","L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Songs for the New Life","Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,S4NL1869,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,S4S1872,643,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,SSHT1872,643,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,SSHT1865,643,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Awake, our souls! away, our fears!","Awake, our souls! away, our fears!",awake_our_souls_away_our_fears,SFTM1868,643,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,SSPH1868,643,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Awake, our souls! away, our fears!","Awake, our souls! away, our fears!",awake_our_souls_away_our_fears,SFTS1868,643,,,,,8.8.8.8,,,,,,
"Songs of Christian Praise with Music","Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,SCPM1880,d38,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,SDCA1870,184,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of praise : enlarged edition","Awake, our souls; away, our fears","Awake, our souls; away, our fears",awake_our_souls_away_our_fears,ESoP,451,,,,,8.8.8.8,,,,,,
"Songs of Praise with Tunes","The Christian Race","Awake, our souls, away our fears",awake_our_souls_away_our_fears,SoPT1889,324,"The Christian Race",,"Isaac Watts (1674-1748)",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,SoC1862,398,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Awake, our souls! away, our fears!","Awake, our souls! away, our fears!",awake_our_souls_away_our_fears,SoZE1864,259,,,Watts,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Awake our souls, away our fears","Awake our souls, away our fears",awake_our_souls_away_our_fears,SSSW1835,156,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Awake our souls, away our fears","Awake our souls, away our fears",awake_our_souls_away_our_fears,SSSW1833,156,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Christian Race","Awake our souls, away our fears",awake_our_souls_away_our_fears,SSSW1834,156,"Christian Race",,,,,,,,,,
"Sunday School Hymn Book","Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,SSHB1854,d14,,,"Isaac Watts, 1674-1748",,,,,,,,
