hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","Rejoicing in the Risen Christ","Awake, glad soul! awake! awake!",awake_glad_soul_awake_awake,AMEC1954,102,"Rejoicing in the Risen Christ",,"S. B. Monsell",,8.6.8.6,,,,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Awake, glad soul, awake, awake","Awake, glad soul, awake, awake",awake_glad_soul_awake_awake,RAAM1946,d37,,,"John Samuel Bewley Monsell",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Awake, glad soul! awake! awake!","Awake, glad soul! awake! awake!",awake_glad_soul_awake_awake,AMEH1898,116,,,"S. B. Monsell","Dr. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Carmina for Social Worship","Awake, glad soul, awake, awake","Awake, glad soul, awake, awake",awake_glad_soul_awake_awake,C4SW1894,d20,,,"John Samuel Bewley Monsell",,,,,,English,,
"Carmina for the Sunday School and Social Worship","Awake, glad soul, awake, awake","Awake, glad soul, awake, awake",awake_glad_soul_awake_awake,C4SS1894,89,,,"Rev. John Samuel Bewley Monsell (1811-1875)","W. A. Smith",,"[Awake, glad soul, awake, awake]",spes_celestis_smith,5511766553541233,English,,
"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services","The Lord Has Risen","Awake, glad soul!  awake!  awake!",awake_glad_soul_awake_awake,CoH1906,171,"The Lord Has Risen",,"John S. B. Monsell","F. A. Blackmer",,"[Awake, glad soul!  awake!  awake!]",awake_glad_soul_awake_awake_blackmer,515351323441233,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","Awake, glad soul! awake, awake!","Awake, glad soul! awake, awake!",awake_glad_soul_awake_awake,COCN1916,252,,,,"W. A. Smith",,"[Awake, glad soul! awake, awake!]",spes_celestis_smith,5511766553541233,English,,
"Christ in Song","Awake, glad soul, awake, awake","Awake, glad soul, awake, awake",awake_glad_soul_awake_awake,CS1869,294,,,"John Samuel Bewley Monsell",,,,,,,,
"Common Praise: hymns with tunes for Christian worship","Awake, glad soul! awake, awake!","Awake, glad soul! awake, awake!",awake_glad_soul_awake_awake,CP1913,197,,,"J. S. B. Monsell","S. A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Awake, glad soul, awake, awake","Awake, glad soul, awake, awake",awake_glad_soul_awake_awake,EHOW1921,107,,,"John S. B. Monsell","George F. Le Jeune, 1842-1904",,FLORA,flora_lejeune,51117653565323435111,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Awake, glad soul, awake, awake!","Awake, glad soul, awake, awake!",awake_glad_soul_awake_awake,G1916,85,,,"Rev. John S. B. Monsell","G. Waring Stebbins",,"EASTER GLORY",easter_glory_stebbins,5345167553451671545,English,,
"Hymn Service No.3","Awake, glad soul, awake, awake","Awake, glad soul, awake, awake",awake_glad_soul_awake_awake,HS31881,d5,,,"John Samuel Bewley Monsell",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Awake, glad soul! awake! awake!","Awake, glad soul! awake! awake!",awake_glad_soul_awake_awake,HMEC1878,232,,,"John S. B. Monsell",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Rejoicing in the risen Christ","Awake, glad soul! awake! awake!",awake_glad_soul_awake_awake,HMEC1891,232,"Rejoicing in the risen Christ",,"John S. B. Monsell",,8.6.8.6,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Awake, glad soul, awake, awake","Awake, glad soul, awake, awake",awake_glad_soul_awake_awake,HADU1915,116,,,"John Samuel Bewley Monsell",,,,,,English,,
"Hymns and Tunes for Schools","Awake, glad soul! awake, awake!","Awake, glad soul! awake, awake!",awake_glad_soul_awake_awake,HT4S1908,111,,,"Rev. J. S. B. Monsell","L. Spohr",,FLENSBURG,flensburg_spohr,5351117654345625,English,,
"Hymns for the Reformed Church in the United States","Awake, glad soul! awake! awake!","Awake, glad soul! awake! awake!",awake_glad_soul_awake_awake,HRCU1874,191,,,"J. S. B. Monsell",,,,,,English,,
"Hymns of the Centuries: Sunday School Edition","Awake, glad soul! awake, awake!","Awake, glad soul! awake, awake!",awake_glad_soul_awake_awake,HCSS1913,85,,,"Rev. John S. B. Monsell","G. Waring Stebbins",,"EASTER GLORY",easter_glory_stebbins,5345167553451671545,English,,
"Hymns of the Church Universal","Awake, glad soul! awake! awake!","Awake, glad soul! awake! awake!",awake_glad_soul_awake_awake,HoCU1890,132,,,"J. B. S. Monsell",,,,,,English,,
"Pilgrim Songs (Number Two)","Awake, glad soul! awake! awake!","Awake, glad soul! awake! awake!",awake_glad_soul_awake_awake,PS21902,99,,,"John S. B. Monsell","W. A. Smith",,EASTER,spes_celestis_smith,5511766553541233,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","Awake, glad soul! awake! awake!","Awake, glad soul! awake! awake!",awake_glad_soul_awake_awake,PT121913,B2-51,,,"J. S. B. Monsell","W. A. Smith",,"[Awake, glad soul! awake! awake!]",spes_celestis_smith,5511766553541233,English,,
"Resurgit: a Collection of Hymns and Songs of the Resurrection","Awake, glad soul, awake, awake","Awake, glad soul, awake, awake",awake_glad_soul_awake_awake,RCHS1879,d14,,,"John Samuel Bewley Monsell",,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Awake, glad soul! awake! awake!","Awake, glad soul! awake! awake!",awake_glad_soul_awake_awake,SH1925,123,,,"John S. B. Monsell","George F. Le Jeune, 1842-1904",,FLORA,flora_lejeune,51117653565323435111,English,,
"Songs for the Lord's House","Awake, glad soul! awake, awake!","Awake, glad soul! awake, awake!",awake_glad_soul_awake_awake,S4LH1880,144,,,"John S. B. Monsell",,,WINCHESTER,winchester_old_kirbye,133214432355453,English,,"English Melody"
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Awake, glad soul, awake, awake","Awake, glad soul, awake, awake",awake_glad_soul_awake_awake,SoP1886,362,,,"John Samuel Bewley Monsell",,,,,,,,
"The Advent Christian Hymnal","Awake, glad soul, awake, awake","Awake, glad soul, awake, awake",awake_glad_soul_awake_awake,ACH1894,d65,,,"John Samuel Bewley Monsell",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Awake, glad soul! awake! awake!","Awake, glad soul! awake! awake!",awake_glad_soul_awake_awake,AMEH1904,116,,,"S. B. Monsell","Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Awake, Glad Soul, Awake","Awake, glad soul, awake, awake",awake_glad_soul_awake_awake,BSHR1924,123,"Awake, Glad Soul, Awake",,"John S. B. Monsell","George F. Le Jeune, 1842-1904",,FLORA,flora_lejeune,51117653565323435111,English,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Awake, glad soul! awake, awake!","Awake, glad soul! awake, awake!",awake_glad_soul_awake_awake,BCPH1909,172,,,"Rev. J. S. B. Monsell",,,,,,English,,
"The Century Hymnal","Awake, glad soul! awake, awake!","Awake, glad soul! awake, awake!",awake_glad_soul_awake_awake,CH1921a,155,,,"John S. B. Monsell","George F. Le Jeune, 1842-1904",,FLORA,flora_lejeune,51117653565323435111,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Awake, glad soul, awake, awake","Awake, glad soul, awake, awake",awake_glad_soul_awake_awake,CHW1891,283,,,"John Samuel Bewley Monsell",,,,,,,,
"The Churchman's Treasury of Song","Awake, glad soul! awake! awake!","Awake, glad soul! awake! awake!",awake_glad_soul_awake_awake,CTS1907,152,,,"John S. B. Monsell",,,,,,English,,
"The Cyber Hymnal","Awake, Glad Soul","Awake, glad soul! awake! awake",awake_glad_soul_awake_awake,CYBER,60,"Awake, Glad Soul",,"John Monsell","William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,353121712345123,English,,
"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship","The Lord has Risen","Awake, glad soul! awake! awake!",awake_glad_soul_awake_awake,GS21916,102,"The Lord has Risen",,"John S. B. Monsell","F. A. Blackmer",,"[Awake, glad soul! awake! awake!]",awake_glad_soul_awake_awake_blackmer,515351323441233,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Awake, glad soul! awake, awake!","Awake, glad soul! awake, awake!",awake_glad_soul_awake_awake,HCBCP3,205,,,,,"8.6.8.6 D",,,,,,
"The Methodist Hymn-Book with Tunes","Awake, glad soul, awake, awake!","Awake, glad soul, awake, awake!",awake_glad_soul_awake_awake,Meth1933,214,,,"John Samuel Bewley Monsell, 1811-75","W. Horsley, 1774-1858",8.6.8.6,BELGRAVE,belgrave_horsley,535134562543456,English,,
"The Methodist Sunday School Hymnal","Awake, glad soul! awake! awake!","Awake, glad soul! awake! awake!",awake_glad_soul_awake_awake,MSSH1911,93,,,"John S. B. Monsell","W. A. Smith",,"SPEC COELESTIS",spes_celestis_smith,5511766553541233,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Awake, glad soul! awake, awake!","Awake, glad soul! awake, awake!",awake_glad_soul_awake_awake,NCH1892,89,,,"J. S. B. Monsell","M. Costa",,"[Awake, glad soul! awake, awake!]",awake_glad_soul_awake_awake_costa,53371542311321753346,English,,
"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings","Awake, glad soul! awake, awake!","Awake, glad soul! awake, awake!",awake_glad_soul_awake_awake,SoP1882,75,,,Monsel,"W. A. Smith",,"[Awake, glad soul! awake, awake!]",spes_celestis_smith,5511766553541233,English,,
"Worship and Song Edition B","Awake, glad soul! awake! awake!","Awake, glad soul! awake! awake!",awake_glad_soul_awake_awake,WSEB1916,ad22,,,"John S. B. Monsell",,,,,,English,,
"Worship and Song Edition B","Awake, glad soul! awake! awake!","Awake, glad soul! awake! awake!",awake_glad_soul_awake_awake,WSEB1916,d1,,,"John S. B. Monsell",,,,,,English,,
"Worship and Song. (Rev. ed.)","Awake, Glad Soul","Awake, glad soul, awake, awake",awake_glad_soul_awake_awake,WSR1921,O60,"Awake, Glad Soul",,"John S. B. Monsell","George F. Le Jeune",,FLORA,flora_lejeune,51117653565323435111,,,
