displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"Sacred Poems and Hymns",MSPH,300,"This stone to Thee in faith we lay",,"James Montgomery",,8.8.8.8,,,,English,,
"This Stone to Thee In Faith We Lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,659,"This Stone to Thee In Faith We Lay",,"James Montgomery","John Hatton, d 1798",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,275,,,,,8.8.8.8,,,,English,,
"This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,659,"This stone to thee in faith we lay",,"James Montgomery","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"The Song Book of the Salvation Army",SBSA1986,945,,,"James Montgomery (1771-1854)",,,,,,English,,
"This stone to thee, in faith, we lay","This stone to thee, in faith, we lay",this_stone_to_thee_in_faith_we_lay,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1134,,,"James Montgomery","George F. Handel",,SAMSON,samson_handel,134536711565321,,,
"This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,528,,,Montgomery,,8.8.8.8,,,,English,,
"This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,528,,,Montgomery,,8.8.8.8,,,,English,,
"This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,275,,,,,8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,275,,,,,8.8.8.8,,,,English,,
"This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,427,,,,,8.8.8.8,,,,English,,
"This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,528,,,Montgomery,,8.8.8.8,,,,English,,
"This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"The Christian Hymn Book. 7th ed.",CHB71855,d626,,,"James Mongtomery",,,,,,,,
"This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"Methodist Hymn-Book",MHB1884,669,,,Montgomery,,8.8.8.8,,,,English,,
"This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,696,,,Montgomery,,8.8.8.8,,,,English,,
"This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.",SPHA1842,H70,,,,,,,,,English,,
"This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,12,,,,Luther,8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,
"This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,39c,,,Montgomery,,,,,,,,
"This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec",SPHE1835,64b,,,,,,,,,English,,
"This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,80,,,,,,,,,English,,
"This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"Hymns for the Church of Christ. (6th thousand)",HCC61857,80,,,,,,,,,English,,
"This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d143,,,"James Mongtomery",,,,,,English,,
"This stone to thee, in faith, we lay","This stone to thee, in faith, we lay",this_stone_to_thee_in_faith_we_lay,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,159f,,,,,,,,,English,,
"This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,170,,,,,,,,,English,,
"This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"Gospel Melodies: a New Collection of Gospel Hymns and Songs",GMNC1890,d174,,,"James Mongtomery",,,,,,English,,
"This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d203,,,"James Mongtomery",,,,,,,,
"This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,223,,,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"Church Hymnal",CH1886,245,,,,Crasselius,,"WINCHESTER (New)",winchester_new_musikalisches,51566543343255455123,English,,
"This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,269,,,"James Montgomery",,,,,,English,,
"This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,269,,,"James Montgomery",,,,,,English,,
"This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"The Church Hymnal with Canticles",CHC1890,275,,,"James Montgomery",,,,,,,,
"This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"The Hymnal: with tunes old and new",HWTO1872,275,,,,,,,,,,,
"This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,306,,,"James Montgomery, 1771-1854",,,,,,,,
"This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,306,,,"James Montgomery, 1771-1854",,,,,,,,
"This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d322,,,"James Mongtomery",,,,,,English,,
"This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d326,,,"James Mongtomery",,,,,,English,,
"This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"The Sacred Lute",SL1855,d342,,,"James Mongtomery",,,,,,,,
"This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d410,,,"James Mongtomery",,,,,,,,
"This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"Hymns for the Reformed Church in the United States",HRCU1874,452,,,"James Montgomery",,,,,,English,,
"This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,467,,,,,,,,,English,,
"This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,472,,,,,,,,,English,,
"This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,472,,,Montg.,,,,,,English,,
"This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"General Baptist Hymn Book",GBHB1859,d473,,,"James Mongtomery",,,,,,English,,
"This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d490,,,"James Mongtomery",,,,,,English,,
"This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,515,,,Montgomery,,,,,,English,,
"This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,515,,,Montgomery,,8.8.8.8,,,,English,,
"This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,528,,,Montgomery,,,,,,English,,
"This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,528,,,Montgomery,,,,,,English,,
"This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,528,,,Montgomery,,,,,,English,,
"This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"Book of Common Praise",BoCP1915,d578,,,"James Mongtomery",,,,,,English,,
