hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","Ecce Panis Angelorum","Ecce panis angelorum",ecce_panis_angelorum,ACH1913,327,"Ecce Panis Angelorum",,,,,,,,Latin,,
"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs","Ecce panis angelórum","Ecce panis angelórum",ecce_panis_angelorum,ELHH1884,23a,,,,,,,,,,,
"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs","Ecce panis angelorum","Ecce panis angelorum",ecce_panis_angelorum,ELHH1884,23b,,,,,,,,,,,
"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language","Ecce panis angelórum","Ecce panis angelórum",ecce_panis_angelorum,NIPI1931,242,,,,,,,,,Latin,,
"Hymns used by the Pupils of the Sisters of Notre Dame","Ecce panis angelorum","Ecce panis angelorum",ecce_panis_angelorum,HPSN1955,d47,,,"Thomas Aquinas",,,,,,English,,
"Laudate Hymnal and Choir Book","Ecce panis angelorum","Ecce panis angelorum",ecce_panis_angelorum,LHCB1957,d23,,,"Thomas Aquinas",,,,,,English,,
"Roman Hymnal, Complete edition: a Complete Manual of English Hymns and Latin Chants. 25th ed.","Ecce panis angelorum","Ecce panis angelorum",ecce_panis_angelorum,RHCC1884,d35,,,"Thomas Aquinas",,,,,,,,
"St. Francis Hymnal and Choir Manual","Ecce panis angelorum","Ecce panis angelorum",ecce_panis_angelorum,SFHC1925,d79,,,"Thomas Aquinas",,,,,,English,,
"St. Joseph's Hymnal. 5th ed.","Ecce panis angelorum","Ecce panis angelorum",ecce_panis_angelorum,SJH51930,d25,,,"Thomas Aquinas",,,,,,,,
"Sunday School Hymn Book","Ecce Panis","Ecce panis, angelorum",ecce_panis_angelorum,SSHB1907,15,"Ecce Panis",,,,,,,,,,
"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.","Ecce panis angelorum","Ecce panis angelorum",ecce_panis_angelorum,CYHB1885,d41,,,"Thomas Aquinas",,,,,,,,
"The New Saint Basil Hymnal","Ecce panis angelorum","Ecce panis angelorum",ecce_panis_angelorum,NSBH1958,d38,,,"Thomas Aquinas",,,,,,,,
"The Parochial Hymnal, a Select Collection","Ecce panis angelorum","Ecce panis angelorum",ecce_panis_angelorum,PHSC1936,d23,,,"Thomas Aquinas",,,,,,,,
"The Pius X Hymnal","Ecce panis angelorum","Ecce panis angelorum",ecce_panis_angelorum,PXH1953,d34,,,"Thomas Aquinas",,,,,,,,
"The St. Cecilia Hymnal. 4th ed.","Ecce panis angelorum","Ecce panis angelorum",ecce_panis_angelorum,SCH41955,d30,,,"Thomas Aquinas",,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Ecce panis Angelorum","Ecce panis Angelorum",ecce_panis_angelorum,SGHC1920,231b,,,,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Ecce panis Angelorum","Ecce panis Angelorum",ecce_panis_angelorum,SGHC1920,231a,,,,,,,,,,,
