displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, My Highest Treasure","Jesus, my highest treasure",jesus_my_highest_treasure,"Hymns to the Living God",HTLG2017,225,"Jesus, My Highest Treasure",,"Salomon Liscovius; Frederick William Foster",,"7.6.7.6 D",OSLO,oslo,115543217123344,English,,"Scandinavian folksong"
"Jesus, My Highest Treasure","Jesus, my highest treasure",jesus_my_highest_treasure,"Psalms and Hymns to the Living God",PHLG2023,326,"Jesus, My Highest Treasure",,"Salomon Liscovius; Frederick William Foster",,7.6.7.6.7.6.7.6,OSLO,oslo,115543217123344,English,,"Scandinavian folksong"
"Jesus, My Highest Treasure","Jesus, my highest treasure",jesus_my_highest_treasure,"Hymnal and Liturgies of the Moravian Church",HLMC1969,384,"Jesus, My Highest Treasure",,"Salomo Liscovius, 1640-1689; Frederick William Foster, 1760-1835",,,MUNICH,munich_mendelssohn,1236543335432211,English,"M. tr., 1754","""Neuvermehrtes Gesangbuch""; Meiningen, 1693 a."
"O Jesus, Highest Treasure","O Jesus, highest treasure",jesus_my_highest_treasure,"Moravian Book of Worship",Mor1995,484,"O Jesus, Highest Treasure",,"Salomo Liscovius; Frederick William Foster",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,"Moravian tr. (1754)","Neuvermehrtes Gesangbuch, Meiningen (1693), alt."
"Jesus, my highest treasure","Jesus, my highest treasure",jesus_my_highest_treasure,"Hymns Arranged for the Communion Service of the Church of the United Brethren",HACS1886,41a,,,,,,,,,,,
"Jesus, my highest treasure","Jesus, my highest treasure",jesus_my_highest_treasure,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,157,,,"Salomo Liscov",,,,,,English,,
"Jesus, my highest treasure","Jesus, my highest treasure",jesus_my_highest_treasure,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d336,,,"Salomo Liscov",,,,,,English,,
"Jesus, my highest treasure!","Jesus, my highest treasure!",jesus_my_highest_treasure,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,403,,,,,,,,,English,,
"Jesus, my highest treasure!","Jesus, my highest treasure!",jesus_my_highest_treasure,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,462,,,,,,,,,English,,
"Jesus, my highest treasure","Jesus, my highest treasure",jesus_my_highest_treasure,"Hymnal and Liturgies of the Moravian Church",HLMC1920,525,,,"Salomo Liscovius, 1640-1689","Johann Georg Christian Störl, 1675-1719","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,
