displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Iyakṡa po, owas","A! Wankand dowanpi ce! (Hark! the herald angels sing)",a_wankand_dowanpi_ce,"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery",WCO1946,14,,"Iyakṡa po, owas","Charles Wesley; Luke C. Walker",,,,,,Dakota,,
"Iye hi kta, iye hi kta","Iye hi kta, iye hi kta",iye_hi_kta_iye_hi_kta,"Dakota Odowan: Dakota hymns ",DakO1911,99,,,,,,JEWELS,_,,Dakota,,
"இயேசு என் சொந்தம்","மங்கி மறைந்திடு, மாய சிற்றின்பம்",manki_maraintitu_may_cirrinpam,"The Cyber Hymnal",CYBER,15594,"இயேசு என் சொந்தம்",,"Jane C. Bonar; S. John Barathi","Theodore E. Perkins",10.10.12.10,LUNDIE,lundie_perkins,5653212123556512,Tamil,,
"இயேசுவை நோக்கிப்பார்","என் ஆத்மமே, வேதனை சோர்வோ?",en_atmame_vetanal_corvo,"The Cyber Hymnal",CYBER,15599,"இயேசுவை நோக்கிப்பார்"," பல்லவி  பார் நீ இயேசுவை நோக்கி,","Helen H. Lemmel; S. John Barathi","Helen Howarth Lemmel",,"[என் ஆத்மமே, வேதனை சோர்வோ]",lemmel_lemmel,332354332617132,Tamil,,
"இயேசுவின் நட்பு எத்தனை மகிமை","இயேசுவின் நண்பன் என்பதால்",iyecuvin_nanpan_enpatal,"The Cyber Hymnal",CYBER,15597,"இயேசுவின் நட்பு எத்தனை மகிமை","இயேசுவின் நட்பு","Joseph Cornelius Ludgate; Anonymous","Stephen Collins Foster",,"[இயேசுவின் நண்பன் என்பதால்]",a_friend_of_jesus_o_what_bliss_foster,345653211765331,Tamil,,
"இயேசுவினில் உறக்கம்","இயேசுவினில் இளைப்பாறினால்",iyecuvinil_ilaipparinal,"The Cyber Hymnal",CYBER,15598,"இயேசுவினில் உறக்கம்",,"Margaret Mackay; S. John Barathi","Lowell Mason",,"[இயேசுவினில் இளைப்பாறினால்]",hamburg_mason,112323432333343,Tamil,,
"இயேசுவிடமே சரணடைந்தே","இயேசுவிடமே சரணடைந்தே",iyecuvitame_caranatainte,"The Cyber Hymnal",CYBER,15595,"இயேசுவிடமே சரணடைந்தே","சரணடைந்தேன் நான்","Judson W. Van De Venter; S. John Barathi","Winfield Scott Weeden; S. J. Barathi",,"[இயேசுவிடமே சரணடைந்தே]",surrender_weeden,33443222321143223313,Tamil,,
"Iyotaŋ ḣciŋ wakaŋtuta","Iyotaŋ ḣciŋ wakaŋtuta",iyotan_hcin_wakantuta,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,146b,,,,,,STELLA,stella_english,553551176555432,Dakota,,
"Iyotan ḣcin wakantuta (O Saviour, bless us ere we go)","Iyotan ḣcin wakantuta (O Saviour, bless us ere we go)",iyotan_hcin_wakantuta,"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery",WCO1946,146-B,,,"Frederick W. Faber; Paul Mazakute",,8.8.8.8.8.8,,,,Dakota,,
"Iyotan waśaka unkaġapi kin","Iyotan waśaka unkaġapi kin",iyotan_wasaka_unkagapi_kin,"Dakota Odowan: Dakota hymns ",DakO1911,130,,,,,,ORD,_,,Dakota,,
