hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Hymnal (Rev. ed.)","Christian, Walk Carefully","Christian, walk carefully, danger is near",christian_walk_carefully_danger_is_near,CHCH1959,444,"Christian, Walk Carefully","Christian, walk carefully",Unknown,"George C. Stebbins, 1846-1945",,"[Christian, walk carefully, danger is near]",christian_walk_carefully_stebbins,5U1332121D7U1D5U1354,English,,
"Christian Praise","Christian, Walk Carefully","Christian, walk carefully; danger is near",christian_walk_carefully_danger_is_near,CP1964,258,"Christian, Walk Carefully","Christian, walk carefully",Anonymous,"George C. Stebbins",,BOSTON,christian_walk_carefully_stebbins,5U1332121D7U1D5U1354,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","Christian, walk carefully, danger is near","Christian, walk carefully, danger is near",christian_walk_carefully_danger_is_near,CH1849,239,,,,,,,,,English,,
"Gospel Hymns No. 5","Christian, Walk Carefully","Christian, walk carefully, danger is near",christian_walk_carefully_danger_is_near,GH51887,133,"Christian, Walk Carefully",,,"Geo. C. Stebbins",,"[Christian, walk carefully, danger is near]",christian_walk_carefully_stebbins,5U1332121D7U1D5U1354,English,"Words arr.",
"Gospel Hymns Nos. 1 to 6","Christian, Walk Carefully","Christian walk carefully, danger is near",christian_walk_carefully_danger_is_near,GH161894,398,"Christian, Walk Carefully","Christian, walk carefully",,"Geo. C. Stebbins",,"[Christian walk carefully, danger is near]",christian_walk_carefully_stebbins,5U1332121D7U1D5U1354,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Christian, walk carefully, danger is near","Christian, walk carefully, danger is near",christian_walk_carefully_danger_is_near,GH561892,133,,,,,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Christian, walk carefully, danger is near","Christian, walk carefully, danger is near",christian_walk_carefully_danger_is_near,HCLR1962,d64,,,,,,,,,English,,
"Life Songs No. 2","Christian, walk carefully, danger is near","Christian, walk carefully, danger is near",christian_walk_carefully_danger_is_near,LS21938,d26,,,,,,,,,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","Christian, walk carefully","Christian, walk carefully, danger is near",christian_walk_carefully_danger_is_near,MLHB1920,74,,"Christian, walk carefully",,"Geo. C. Stebbins",,"[Christian, walk carefully, danger is near]",christian_walk_carefully_stebbins,5U1332121D7U1D5U1354,English,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","Christian, walk carefully, danger is near","Christian, walk carefully, danger is near",christian_walk_carefully_danger_is_near,RCMB1867,d53,,,,,,,,,,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Christian, Walk Carefully!","Christian, walk carefully: danger is near!",christian_walk_carefully_danger_is_near,SSAS1890,591,"Christian, Walk Carefully!",,,"Geo. C. Stebbins",,"[Christian, walk carefully: danger is near]",christian_walk_carefully_stebbins,5U1332121D7U1D5U1354,English,,
"Songs for the New Life","Christian, walk carefully, danger is near","Christian, walk carefully, danger is near",christian_walk_carefully_danger_is_near,S4NL1869,d75,,,,,,,,,,,
"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""","Christian, walk carefully, danger is near","Christian, walk carefully, danger is near",christian_walk_carefully_danger_is_near,ACHC1921,d31,,,,,,,,,,,
"The Chapel Hymn Book","O Christian, walk carefully, danger is near","O Christian, walk carefully, danger is near",christian_walk_carefully_danger_is_near,CHB1868,d257,,,,,,,,,,,
"The Cyber Hymnal","Christian! Walk Carefully","Christian! walk carefully—danger is near",christian_walk_carefully_danger_is_near,CYBER,10792,"Christian! Walk Carefully",,Anonymous,"Ira David Sankey",10.10.10.10,HABANA,help_us_to_worship_thee_savior_sankey,333315444367112,English,,
"The Fellowship Hymn Book","The Narrow Way","Christian, walk carefully, danger is near",christian_walk_carefully_danger_is_near,FHB1908,155,"The Narrow Way","Christian, walk carefully",Anon.,"G. C. Stebbins",,"CHRISTIAN, WALK CAREFULLY",christian_walk_carefully_stebbins,5U1332121D7U1D5U1354,English,,
"The Fellowship Hymn Book","The Narrow Way","Christian, walk carefully, danger is near",christian_walk_carefully_danger_is_near,FHB1909,155,"The Narrow Way","Christian, walk carefully",Anon.,,,,,,English,,
"The Millennial Harp","Christian, walk carefully, danger is near","Christian, walk carefully, danger is near",christian_walk_carefully_danger_is_near,MH1851,d74,,,,,,,,,,,
"The Watchword or The World of Gold","Christian, walk carefully, danger is near","Christian, walk carefully, danger is near",christian_walk_carefully_danger_is_near,WTWG1871,d15,,,,,,,,,,,
