displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How sweet to reflect on the joys that await me","How sweet to reflect on the joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,298,"How sweet to reflect on the joys that await me",,,"C. H. Pare",12.11.12.11.12.12.12.11,"WEARY PILGRIM'S CONSOLATION",weary_pilgrims_consolation,,English,,
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,309,"How sweet to reflect on those joys that await me",,,,12.11.12.11.12.12.12.11,"EDEN OF LOVE",eden_of_love,51127553434557173232,English,,
"How Sweet to Reflect on Those Joys","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"The Cyber Hymnal",CYBER,2588,"How Sweet to Reflect on Those Joys",,"W. C. Tillou",,12.11.12.11.12.12.12.11,"EDEN OF LOVE",eden_of_love,511275534345571,English,"<cite>The Christian Lyre</cite>, by Joshua Leavitt, second edition, 1831","<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk, 2nd edition, 1835"
"How sweet to reflect on those joys that await me ","How sweet to reflect on those joys that await me ",how_sweet_to_reflect_on_the_joys_that_aw,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1181,,,Anon.,,,EDEN,how_dear_to_my_heart_kiallmark,132132121231117,,,Arranged
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"Revival Melodies, or Songs of Zion.",RMS1842,II.24,,,,,,,,,,,
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ",MHSA1842,M20,,,,,,,,,English,,
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,A10,,,,,,,,,English,,
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"The Harp. 2nd ed.",H21860,a1104,,,,,,,,,,,
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ",MHSA1842,10,,,,,,,,,English,,
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,57,,,,,,,,,,,
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"Songs of Canaan, or the Millennial Harmonist: a collection of hymns and tunes designed for social devotion",SCMH1842,62,,,,,,,,,,,
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"The American Church Harp: containing a choice selection of hymns and tunes comprising a variety of meters, well adapted to all Christian churches, singing schools, and private families",ACH1848,63,,,,,,,,,,,
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,65,,,,,,,,,,,
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,65,,,,,,,,,,,
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"The Wesleyan Psalmist, or Songs of Canaan: a collection of hymns and tunes designed to be used at camp-meetings, and at class and prayer meetings, and other occasions of social devotion",WPSC1848,72,,,"John J. Hicks",,,,,,,"Christian Lyre",
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"The Union Harp",UH1861,98,,,,,,,,,,,
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)",SM131856,123,,,,,,,,,,,
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,181,,,,,,,,,English,,
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)",DM31859,192,,,,,,,,,English,,
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)",DM21859,192,,,,,,,,,English,,
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)",YPC1860,204,,,,,,,,,,,
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,220,,,,,,"EDEN OF LOVE",eden_of_love,51127553434557173232,English,,
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"Sacred Melodies for Social Worship",SMSW1859,240,,,,,,,,,,,
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,255,,,,,,,,,,,
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"Methodist Social Hymn Book",MSHB1856,268,,,,,,,,,English,,
"How sweet to reflect on these joys that await me","How sweet to reflect on these joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,309,,,,,,,,,,,
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,459,,,Anon.,,,,,,English,,
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"The Harp",H11856,1104,,,,,,,,,,,
"How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b298,,,"W. C. Tillou",,,,,,English,,
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"Hymn Book of the Methodist Protestant Church",HBMP1859,S46,,,,,,,,,English,,
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S46,,,,,,,,,English,,
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B298,,,,,12.11,,,,English,,
"How sweet to reflect on the joys that await me","How sweet to reflect on the joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"Plymouth Collection",PC1863,a1267,,,,,,,,,,,
"How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"The Spirit Minstrel. 2nd ed.",SM21857,d37,,,"W. C. Tillou",,,,,,,,
"How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"The Sacred Harp: Revised Cooper Edition",SH2012,39,,,,"Merle Benbow",,"EDEN OF LOVE",eden_of_love,51127553434557173232,,,
"How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"A New and Choice Selection of Hymns for Social Worship and Pravate Devotion",NCSH1846,d42,,,"W. C. Tillou",,,,,,English,,
"How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"Conference Hymns and Tunes",CHT1846,d42,,,"W. C. Tillou",,,,,,English,,
"How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"The Church Harp. Rev. ed.",CHR1856,d57,,,"W. C. Tillou",,,,,,,,
"How sweet to reflect on the joys that await me","How sweet to reflect on the joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d58,,,,,,,,,,,
"How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"The New Christian Harp. 10th ed.",NCH11866,d97,,,"W. C. Tillou",,,,,,,,
"How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"The Bible Harp",BH1869,d105,,,"W. C. Tillou",,,,,,,,
"How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d134,,,"W. C. Tillou",,,,,,English,,
"How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces",ZHSS1852,d136,,,"W. C. Tillou",,,,,,,,
"How sweet to reflect on the joys that await me","How sweet to reflect on the joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,137,,,,,,,,,,,
"How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d139,,,"W. C. Tillou",,,,,,,,
"How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"The Harmonia Sacra. 14th ed.",HS141871,d143,,,"W. C. Tillou",,,,,,,,
"How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d144,,,"W. C. Tillou",,,,,,English,,
"How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d156,,,"W. C. Tillou",,,,,,,,
"How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d160,,,"W. C. Tillou",,,,,,,,
"How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d198,,,"W. C. Tillou",,,,,,English,,
