hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,CHBU1861,49,,,,,6.6.8.6,,,,English,,
"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new","O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,ToCS1915,47,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,BHTC1874,352e,,,,,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,CS1886,204,,,"Rev. Edward Caswall (1814-1878)","Lowell Mason (1792-1872)",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,CS1885,204,,,"Rev. Edward Caswall (1814-1878)","Lowell Mason (1792-1872)",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Catholic Church Hymnal with Music","O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,CCH1905,38,,,,,,,,,,,
"Christ in Song","O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,CS1869,167,,,"Edward Caswall",,,,,,,,
"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs","O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,ELHH1884,137,,,,,,,,,,,
"Hymns Ancient and Modern (Standard ed.)","O’erwhelmed in depths of woe","O’erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,HAAM1924,101,,,,,6.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Edition","O’erwhelmed in depths of woe","O’erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,AM1904,112,,,,,6.6.8.6,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","O’erwhelmed in depths of woe","O’erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,HAAM1875,91,,,,,6.6.8.6,,,,English,,
"Hymns and Songs for Catholic Children","O'erwhelm'd in depths of woe","O'erwhelm'd in depths of woe",oerwhelmed_in_depths_of_woe,HSCC1870,55,,,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,HSPP1874,233,,,"Rev. Edward Caswall, 1814-",,,,,,English,"Roman Breviary",
"Hymns for the Sanctuary and Social Worship: with tunes","O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,HSSW1874,294,,,,,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,HCAM1872,48,,,,,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,HWDU1858,186,,,,,,,,,English,,
"Lyra Catholica: containing all the hymns of the Roman breviary and missal, with others from various sources. Arranged for every day in the week, and the festivals and saints' days...","O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,LCCA1851,112,,,"Edward Caswall",,,,,,English,,
"Psalms and Hymns for the Worship of God","Christ in the depths of woe","Overwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,PHWG1866,d652,"Christ in the depths of woe",,,,,,,,,,
"Roman Hymnal, Complete edition: a Complete Manual of English Hymns and Latin Chants. 25th ed.","O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,RHCC1884,d119,,,"Edward Caswall",,,,,,,,
"Songs for the Lord's House","O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,S4LH1880,136,,,"Edward Caswall","J. Barnby",,EXPIATION,st_andrew_barnby,33452333654351765544,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,SoP1886,567,,,"Edward Caswall",,,,,,,,
"The Ave Maria Hymnal. 2nd rev. ed.","O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,AMH21941,d136,,,"Edward Caswall",,,,,,,,
"The Baptist Praise Book","O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,BPBC1871,352,,,,,,,,,,,
"The Catholic Hymn Book: a collection of hymns, anthems, etc. for all  holydays of obligation and devotion throughout the year","O'erwhelm'd in depths of woe","O'erwhelm'd in depths of woe",oerwhelmed_in_depths_of_woe,CHBC1851,45,,,,,,,,,,,
"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.","O'erwhelm'd in depths of woe","O'erwhelm'd in depths of woe",oerwhelmed_in_depths_of_woe,CHCH1885,56,,,,,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","O'erwhelmed in depths of woe ","O'erwhelmed in depths of woe ",oerwhelmed_in_depths_of_woe,CHBW1878,225,,,"Edward Caswall",,,,,,,"Latin: <cite>Roman Breviary</cite>",
"The Complete Sodality Manual and Hymn Book","O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,CSMH1863,d64,,,"Edward Caswall",,,,,,,,
"The Cyber Hymnal","O'erwhelmed in Depths of Woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,CYBER,5002,"O'erwhelmed in Depths of Woe",,"Anonymous; Edward Caswall","Samuel Howard",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,"<cite> Roman Breviary</cite>, 1827; Translation in <cite>Lyra Catholica</cite>, 1849",
"The Little Catholic Hymn Book: Containing a Collection of Hymns, Anthems ...","O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,LCHB1851,d72,,,"Edward Caswall",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,PPBC1889,d473,,,"Edward Caswall",,,,,,,,
"The Reformed Church Hymnal: with tunes","O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,RCH1878,182,,,"Edward Caswall",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,SoPR1870,105,,,"Edward Caswall",,,,,,,,
"The Service of  Song for Baptist Churches","O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,SSBC1871,d713,,,"Edward Caswall",,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,SGHC1920,25,,,"Rev. E. Caswall",,,,,,,,
"Victorian Hymns: English sacred songs of fifty years","O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,VH1887,210,,,"Edward Caswall",,,,,,English,"Roman Breviary",
