displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Universalist army","We are marching in the army",we_are_marching_in_the_army,"The Junior Star",JS1898,d44,"The Universalist army",,"S. F. Harker",,,,,,,,
"When before thy throne we kneel","When before thy throne we kneel",when_before_thy_throne_we_kneel,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,1,,,Bowring,,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,2,,,,,,,,,English,,
"Stand up, and bless the Lord, ye people","Stand up, and bless the Lord, ye people",stand_up_and_bless_the_lord_ye_people,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,3,,,Montgomery,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,5,,,,,,,,,English,,
"Great God, attend, while Zion sings [children sing] [here we sing]","Great God, attend, while Zion sings [children sing] [here we sing]",great_god_attend_while_zion_sings,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When the worn spirit wants repose","When the worn spirit wants repose",when_the_worn_spirit_wants_repose,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,7,,,"James Edmeston",,,,,,English,,
"Blest day of God, most calm, most [and] bright","Blest day of God, most calm, most [and] bright",blest_day_of_god_most_calm_most_bright,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,8,,,"John Mason",,,,,,English,,
"How sweet [sweetly] upon this sacred day","How sweet [sweetly] upon this sacred day",how_sweet_upon_this_sacred_day,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,9,,,"Eliza Lee Follen",,,,,,English,,
"Great God, this sacred day of thine","Great God, this sacred day of thine",great_god_this_sacred_day_of_thine,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,10,,,"Anne Steele",,,,,,English,,
"Father in heaven, to thee my heart","Father in heaven, to thee my heart",father_in_heaven_to_thee_my_heart,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,11,,,"Henry Ware",,,,,,English,,
"Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,12,,,"Thomas Hayward",,,,,,English,,
"I'll bless Jehovah's glorious name","I'll bless Jehovah's glorious name",ill_bless_jehovahs_glorious_name,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,13,,,"Elizabeth Daye",,,,,,English,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,15,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O thou to whom in ancient time","O thou to whom in ancient time",o_thou_to_whom_in_ancient_time,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,16,,,"J. Peirpont",,,,,,English,,
"Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,17,,,,,,,,,English,,
"Ye that [who] obey the immortal king","Ye that [who] obey the immortal king",ye_that_obey_the_immortal_king,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,18,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Glad was my heart to hear","Glad was my heart to hear",glad_was_my_heart_to_hear,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,19,,,Montgomery,,,,,,English,,
"Come to the house of prayer, O thou afflicted","Come to the house of prayer, O thou afflicted",come_to_the_house_of_prayer_o_thou_affli,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,20,,,"Emily Taylor",,,,,,English,,
"Lord of the worlds above, How pleasant and how fair","Lord of the worlds above, How pleasant and how fair",lord_of_the_worlds_above,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,21,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,22,,,"William Hammond",,,,,,English,,
"Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,23,,,"John Fawcett",,,,,,English,,
"Forth from the dark and [the] stormy sky","Forth from the dark and [the] stormy sky",forth_from_the_dark_and_stormy_sky,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,24,,,"Reginald Heber",,,,,,English,,
"There's a refuge of peace from the tempests","There's a refuge of peace from the tempests",theres_a_refuge_of_peace_from_the_tempes,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,25,,,"James Edmeston",,,,,,English,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,26,,,"John Taylor",,,,,,English,,
"Great Shepherd of thy people, hear","Great Shepherd of thy people, hear",dear_shepherd_of_thy_people_hear,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,27,,,"John Newton",,,,,,English,,
"Lord, before thy presence come, Bow we down with holy fear","Lord, before thy presence come, Bow we down with holy fear",lord_before_thy_presence_come_bow_we_dow,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,28,,,"John Taylor",,,,,,English,,
"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,29,,,"John Needham, d. c. 1786",,,,,,English,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,30,,,,,,,,,English,,
"My soul, how lovely is the place to which thy God","My soul, how lovely is the place to which thy God",my_soul_how_lovely_is_the_place,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,31,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,32,,,"John Newton",,,,,,English,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,33,,,"Nahum Tate, 1652-1715",,,,,,English,,
"O God, whose presence glows in all Within, around us, and above","O God, whose presence glows in all Within, around us, and above",o_god_whose_presence_glows_in_all,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,34,,,"Nathaniel Langdon Frothingham",,,,,,English,,
"Lord, when thy people seek thy face","Lord, when thy people seek thy face",lord_when_thy_people_seek_thy_face,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,35,,,Montgomery,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,36,,,"John Newton",,,,,,English,,
"How shall we praise thee, Lord of light","How shall we praise thee, Lord of light",how_shall_we_praise_thee_lord_of_light,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,37,,,"John Bowring",,,,,,English,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,38,,,"Anna L. Barbauld",,,,,,English,,
"Lord, in heaven, thy dwelling place","Lord, in heaven, thy dwelling place",lord_in_heaven_thy_dwelling_place,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,39,,,"John Bowring",,,,,,English,,
"This day let grateful praise ascend","This day let grateful praise ascend",this_day_let_grateful_praise_ascend,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,40,,,"Mary Whitwell Hale",,,,,,English,,
"This day the Lord has [hath] called his own","This day the Lord has [hath] called his own",this_day_the_lord_hath_called_his_own,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,41,,,"William H. Bathurst",,,,,,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,42,,,"Stephen Greenleaf Bulfinch",,,,,,English,,
"Sweet is the task, O Lord","Sweet is the task, O Lord",sweet_is_the_work_o_lord,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,43,,,"Harriet Auber",,,,,,English,,
"Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,44,,,"Thomas Raffles",,,,,,English,,
"Praise waits in Zion, Lord, for thee Thy saints adore thy holy name","Praise waits in Zion, Lord, for thee Thy saints adore thy holy name",praise_waits_in_zion_lord_for_thee_thy_s,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,45,,,"James Edward Smith",,,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,46,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With sacred joy we lift our eyes","With sacred joy we lift our eyes",with_sacred_joy_we_lift_our_eyes,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,48,,,"Thomas Jervis",,,,,,English,,
"How welcome to the saints [soul] [when] pressed","How welcome to the saints [soul] [when] pressed",how_welcome_to_the_saints_when_pressed,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,49,,,"John Newton",,,,,,English,,
"Father of all, where shall we find","Father of all, where shall we find",father_of_all_where_shall_we_find,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,50,,,,,,,,,English,,
"Father, adored in worlds above","Father, adored in worlds above",father_adored_in_worlds_above,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,51,,,,,,,,,English,,
"Come let us join our souls to God","Come let us join our souls to God",come_let_us_join_our_souls_to_god_in_eve,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,52,,,Montgomery,,,,,,English,,
"How lovely are thy dwelling fairs, O Lord of hosts, how dear","How lovely are thy dwelling fairs, O Lord of hosts, how dear",how_lovely_are_thy_dwellings_fair,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,53,,,"John Milton",,,,,,English,,
"Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,54,,,,,,,,,English,,
"We bless thee for this sacred day","We bless thee for this sacred day",we_bless_thee_for_this_sacred_day,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,55,,,"Caroline Gilman",,,,,,English,,
"On the first Christian Sabbath ever","On the first Christian Sabbath ever",on_the_first_christian_sabbath_eve,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,56,,,Montgomery,,,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,57,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,58,,,"Joseph Stennett",,,,,,English,,
"Choice of God, thou blessed day","Choice of God, thou blessed day",choice_of_god_thou_blessed_day,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,59,,,"Hannah F. Gould",,,,,,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,60,,,"Anna L. Barbauld",,,,,,English,,
"Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,61,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The joyful morn, my God, is come","The joyful morn, my God, is come",the_sabbath_morn_my_god_is_come,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,62,,,"J. Marrick",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,63,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna, Lord, thine angels cry","Hosanna, Lord, thine angels cry",hosanna_lord_thine_angels_cry,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,64,,,"Reginald Heber",,,,,,English,,
"My God, accept my early vows","My God, accept my early vows",my_god_accept_my_early_vows,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,65,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,66,,,"Isaac Watts, 1674-1748",,,,,,English,,
"While thus thy throne of grace we seek","While thus thy throne of grace we seek",while_now_thy_throne_of_grace_we_seek,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,67,,,"Chandler Robbins",,,,,,English,,
"Here, gracious God, do thou","Here, gracious God, do thou",here_gracious_god_do_thou,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,68,,,"John Chandler",,,,,,English,,
"Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,69,,,,,,,,,English,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,70,,,"Anna L. Barbauld",,,,,,English,,
"Sacred day forever blest","Sacred day forever blest",sacred_day_forever_blest,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,71,,,,,,,,,English,,
"At the portals of thy house","At the portals of thy house",at_the_portals_of_thy_house,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,72,,,"John Taylor",,,,,,English,,
"Father of omnipotent grace","Father of omnipotent grace",father_of_omnipotent_grace,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,73,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,74,,,"Philip Doddridge",,,,,,English,,
"God in his temple let us meet","God in his temple let us meet",god_in_his_temple_let_us_meet,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,75,,,Montgomery,,,,,,English,,
"Creator Spirit, by whose aid [light]","Creator Spirit, by whose aid [light]",creator_spirit_by_whose_aid,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,76,,,"J. Dryden",,,,,,English,,
"Spirit of grace [peace], and health [love], and power","Spirit of grace [peace], and health [love], and power",spirit_of_peace_and_love_and_power,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,77,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Shine on our souls, eternal God","Shine on our souls, eternal God",shine_on_our_souls_eternal_god,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,78,,,"Philip Doddridge",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,79,,,"Samuel Francis Smith",,,,,,English,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,80,,,,,,,,,English,,
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,81,,,"John Prior Estlin",,,,,,English,,
"Come, thou soul transforming Spirit","Come, thou soul transforming Spirit",come_thou_soul_transforming_spirit,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,82,,,,,,,,,English,,
"Again our ears have heard the voice","Again our ears have heard the voice",again_our_ears_have_heard_the_voice,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,83,,,Montgomery,,,,,,English,,
"Isr'l's Shepherd, guide me [us], feed me [us]","Isr'l's Shepherd, guide me [us], feed me [us]",israels_shepherd_guide_me_feed_me,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,84,,,"John Bickersteth",,,,,,English,,
"Father, bless thy word to all","Father, bless thy word to all",father_bless_thy_word_to_all,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,85,,,"Thomas Kelly",,,,,,English,,
"O God, by whom [thee] the seed is given","O God, by whom [thee] the seed is given",o_god_by_whom_the_seed_is_given,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,86,,,"Reginald Heber",,,,,,English,,
"Now Lord, thy heavenly [gospel] seed is sown","Now Lord, thy heavenly [gospel] seed is sown",now_lord_thy_heavenly_seed_is_sown,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,87,,,"John Needham, d. c. 1786",,,,,,English,,
"From worship now thy church dismiss","From worship now thy church dismiss",from_worship_now_thy_church_dismiss,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,88,,,"Hosea Ballou",,,,,,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,89,,,"John Newton",,,,,,English,,
"Kind Lord, before thy face","Kind Lord, before thy face",kind_lord_before_thy_face,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,90,,,"Edward Turner",,,,,,English,,
"Lo the day of rest declineth","Lo the day of rest declineth",lo_the_day_of_rest_declineth,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,91,,,"Chandler Robbins",,,,,,English,,
"Soon will our fleeting hours be past","Soon will our fleeting hours be past",soon_will_our_fleeting_hours_be_past,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,92,,,,,,,,,English,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,93,,,"Reginald Heber",,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,94,,,Montgomery,,,,,,English,,
"Lord, how delightful 'tis to see A whole assembly worship thee","Lord, how delightful 'tis to see A whole assembly worship thee",lord_how_delightful_tis_to_see,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,95,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Part in peace, is day before us?","Part in peace, is day before us?",part_in_peace_is_day_before_us,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,96,,,"Sarah F. Adams",,,,,,English,,
"While now upon this Sabbath eve","While now upon this Sabbath eve",while_now_upon_this_sabbath_eve,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,97,,,,,,,,,English,,