hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelistic Center Songs","He is Coming Again","I know that some day from His heavenly throne",i_know_that_some_day_from_his_heavenly_t,ECS1942,19,"He is Coming Again","Perhaps in the morning His face I shall see","Albert S. Reitz","Arthur W. McKee",,"[I know that some day from His heavenly throne]",i_know_that_some_day_from_his_mckee,3312345654U55523,English,,
"Happy Hearts to Sing God's Praise","He is coming again","I know that some day from his heavenly throne",i_know_that_some_day_from_his_heavenly_t,HHSG1951,d19,"He is coming again","Perhaps in the morning his face I shall see","Albert Simpson Reitz",,,,,,English,,
"Songs of Praises, a General Purpose Evangelistic Song Book","He is coming again","I know that some day from his heavenly throne",i_know_that_some_day_from_his_heavenly_t,SPGP1929,d67,"He is coming again","Perhaps in the morning his face I shall see","Albert Simpson Reitz",,,,,,,,
"Tabernacle Hymns","He is coming again","I know that some day from his heavenly throne",i_know_that_some_day_from_his_heavenly_t,TH1915,d25,"He is coming again","Perhaps in the morning his face I shall see","Albert Simpson Reitz",,,,,,,,
"Tabernacle Hymns: Number Three","Coming Again","I know that some day from His heavenly throne",i_know_that_some_day_from_his_heavenly_t,TH31931,100,"Coming Again","Perhaps in the morning His face I shall see","A. S. Reitz","A. W. McKee",,"[I know that some day from His heavenly throne]",i_know_that_some_day_from_his_mckee,331233341235523,English,,
"Tabernacle Praises No. 1","He is Coming Again","I know that some day from His heavenly throne",i_know_that_some_day_from_his_heavenly_t,TPN11920,8,"He is Coming Again","Perhaps in the morning His face I shall see","A. S. Reitz","A. W. McKee",,"[I know that some day from His heavenly throne]",i_know_that_some_day_from_his_mckee,331233341235523,,,
"The Cyber Hymnal","Coming Again","I know that some day from His heavenly throne",i_know_that_some_day_from_his_heavenly_t,CYBER,1031,"Coming Again","Perhaps in the morning His face I shall see","Albert S. Reitz","Arthur McKee",,"[I know that some day from His heavenly throne]",i_know_that_some_day_from_his_mckee,331233341235523,English,,
"The Tabernacle Hymns","He is Coming Again","I know that some day from His heavenly throne",i_know_that_some_day_from_his_heavenly_t,TH1918,8,"He is Coming Again","Perhaps in the morning His face I shall see","A. S. Reitz","Arthur W. McKee",,"[I know that some day from His heavenly throne]",i_know_that_some_day_from_his_mckee,331233341235523,,,
