displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Victory, victory, when we have gained the victory","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Sacred Melodies: a Collection of Hymns and Spiritual Songs, for the Use of Families. 1st ed.",SMCH1845,d7,,"Victory, victory, when we have gained the victory","John Cennick",,,,,,,,
"Victory, victory, when we have gained the victory","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Golden Promise",GP1866,d16,,"Victory, victory, when we have gained the victory","John Cennick",,,,,,,,
"Victory, victory, when we have gained the victory","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Christians' Songster",CS1857,d19,,"Victory, victory, when we have gained the victory","John Cennick",,,,,,,,
"Victory, victory, when we have gained the victory","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Amaranth",A1871,d24,,"Victory, victory, when we have gained the victory","John Cennick",,,,,,,,
"Victory, victory, when we have gained the victory","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Fruits and Flowers",FF1870,d27,,"Victory, victory, when we have gained the victory","John Cennick",,,,,,English,,
"Victory, victory, when we have gained the victory","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,78,,"Victory, victory, when we have gained the victory","John Cennick",,,,,,,,
"Victory, victory, when we have gained the victory","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,129b,,"Victory, victory, when we have gained the victory","John Cennick",,,,,,,,
"Victory, victory, when we have gained the victory","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)",SM41841,149,,"Victory, victory, when we have gained the victory","John Cennick",,,,,,,,
"Victory! victory! When we have gained the victory","Children of the heavenly King!",children_of_the_heavenly_king_as_we_jour,"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church",HPFC1860,23,,"Victory! victory! When we have gained the victory",,,,,,,English,,
"Victory, victory, When we've gained the victory","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,527,,"Victory, victory, When we've gained the victory",,,,,,,English,,
"Victory, victory","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Methodist Social Hymn Book",MSHB1856,187,,"Victory, victory",,,,,,,English,,
Victory,"Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,153b,Victory,"Victory! victory!",,,,,,,,,
"Victory! victory!","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)",DM21859,161,,"Victory! victory!",,,,,,,English,,
"Victory! victory!","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)",DM31859,161,,"Victory! victory!",,,,,,,English,,
