hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Himmelan geht unsre Bahn","Himmelan geht unsre Bahn",himmelan_geht_unsre_bahn,DGGL1866,ad264,,,"Benjamin Schmolk",,,,,,German,,
"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen","Himmelan geht uns're Bahn","Himmelan geht uns're Bahn",himmelan_geht_unsre_bahn,NKP1888,331,,,"B. Schmolck",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Himmelan geht unsre Bahn","Himmelan geht unsre Bahn",himmelan_geht_unsre_bahn,DGEL1902,d273,,,"Benjamin Schmolk",,,,,,German,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","Himmelan geht unsre Bahn","Himmelan geht unsre Bahn",himmelan_geht_unsre_bahn,DGCA1874,a439,,,"Benjamin Schmolk",,,,,,German,,
"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","Himmelan geht unsre Bahn","Himmelan geht unsre Bahn",himmelan_geht_unsre_bahn,DGBM1867,d242,,,"Benjamin Schmolk",,,,,,German,,
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","Himmelan geht unsre Bahn","Himmelan geht unsre Bahn",himmelan_geht_unsre_bahn,DGKV1902,d259,,,"Benjamin Schmolk",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Himmelan geht unsre bahn","Himmelan geht unsre bahn",himmelan_geht_unsre_bahn,DGEL1849,473,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Himmelan geht unsre Bahn","Himmelan geht unsre Bahn",himmelan_geht_unsre_bahn,DGFE,473,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche","Himmelan geht unsre Bahn","Himmelan geht unsre Bahn",himmelan_geht_unsre_bahn,DGLZ1859,439,,,"Benjamin Schmolk",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","Himmelan geht unsre Bahn","Himmelan geht unsre Bahn",himmelan_geht_unsre_bahn,DGEA1893,439,,,"Benjamin Schmolk",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Himmelan geht unsre Bahn","Himmelan geht unsre Bahn",himmelan_geht_unsre_bahn,DGEL1892,473,,,"Benjamin Schmolk",,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Himmelan geht unsre Bahn","Himmelan geht unsre Bahn",himmelan_geht_unsre_bahn,DLMA1895,196,,,"Benjamin Schmolke",,,"[Himmelan geht unsre Bahn]",sei_getreu_bis_in_den_tod_17123,"1712354321 323123433",German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Himmelan geht uns're Bahn","Himmelan geht uns're Bahn",himmelan_geht_unsre_bahn,DLMA1895,295,,,"B. Schmolk",,,"[Himmelan geht uns're Bahn]",himmelan_geht_unsre_bahn_13151,1315132171223234332,German,,
"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)","Himmelan geht unsre Bahn","Himmelan geht unsre Bahn",himmelan_geht_unsre_bahn,DLSG1871,A17,,,"Benjamin Schmolk",,,,,,,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","Himmelan geht unsre Bahn","Himmelan geht unsre Bahn",himmelan_geht_unsre_bahn,DAED1887,d72,,,,,,,,,German,,
"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder (10th ed.)","Himmelan geht unsre Bahn","Himmelan geht unsre Bahn",himmelan_geht_unsre_bahn,DGVS1848,195,,,,,,,,,German,,
"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder. llth Aufl.","Himmelan geht unsre Bahn","Himmelan geht unsre Bahn",himmelan_geht_unsre_bahn,DGVS1850,d52,,,"Benjamin Schmolk",,,,,,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Himmelan geht unsre Bahn","Himmelan geht unsre Bahn",himmelan_geht_unsre_bahn,DGHM1886,482,,,"Benj. Schmolke",,,,,,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Himmelan geht unsre Bahn","Himmelan geht unsre Bahn",himmelan_geht_unsre_bahn,DGH1886,482,,,"Benj. Schmolke",,,,,,German,,
"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika","Himmelan geht unsre Bahn","Himmelan geht unsre Bahn",himmelan_geht_unsre_bahn,P1854,195,,,"Benjamin Schmolk",,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Himmelan geht uns're Bahn","Himmelan geht uns're Bahn",himmelan_geht_unsre_bahn,DPDS1863,490,,,"B. Schmolke, geb. 1672",,,,,,German,,
