displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Skabelsen forkynder hans Lov","O Gud, din Majest't jag ser",o_gud_din_majestt_jag_ser,"Zions Seiers Sange, En Ny Samling af Aandelige og Bibelske Sange. . .",ZSSE1906,d120,"Skabelsen forkynder hans Lov",,"Thomas Nelson",,,,,,Norwegian,,
"Skaden, helgon, se, ur striden","Skaden, helgon, se, ur striden",skaden_helgon_se_ur_striden,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,602,,,"Thomas Kelly",,,,,,Swedish,,
"Skaden, skaden, hvilken k'rlek","Skaden, skaden, hvilken k'rlek",skaden_skaden_hvilken_krlek,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,33,,,,,,,,,Swedish,,
"Skaden, skaden nu h'r alle","Skaden, skaden nu h'r alle",skader_skader_nu_har_alle,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,55,,,"A. Amnelius",,,,,,Swedish,,
"Skåder, skåder nu här alle","Skåder, skåder nu här alle",skader_skader_nu_har_alle,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,92,,,"Johan Olaf Wallin; J. Quirsfeld, d. 1655; A. Amnelius",,,"[Skåder, skåder nu här alle]",skader_skader_nu_har_alle_25712,25D7U124322312D7U12,Swedish,,
"Skåder, skåder nu här alle","Skåder, skåder nu här alle",skader_skader_nu_har_alle,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,92b,,,"Johan Olaf Wallin; J. Quirsfeld, d. 1655; A. Amnelius",,,"[Skåder, skåder nu här alle]",skader_skader_nu_har_alle_51171,5U11D7U1D33257645344,,,
"Skal du? Skal jag?","Nogen vil gaa gjennem himlens port",nogen_vil_gaa_gjennem_himlens_port,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,66,"Skal du? Skal jag?","Skal du? Skal jeg?","G. M. J.","James McGranahan",,"[Nogen vil gaa gjennem himlens port]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,Norwegian,,
"Skal jeg gaa did hel tomh'ndet","Skal jeg gaa did hel tomh'ndet",skal_jeg_gaa_did_hel_tomhndet,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d238,,,"P. H. Dam; Charles C. Luther",,,,,,Danish,,
"Skal jeg vende om?","O Jesus, min mester, din, din vil jeg bli'",o_jesus_min_mester_din,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,191,"Skal jeg vende om?",,"M. O. P.","C. H. S.",,"[O Jesus, min mester, din, din vil jeg bli']",lost_lost_on_the_mountains_of_sin_53555,53555314666657776556,Norwegian,,
"Skal Kjærlighed sin Pøeve staa","Skal Kjærlighed sin Pøeve staa",skal_kjaerlighed_sin_prove_staa,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,304,,,,,,,,,Norwegian,,
"Skal Kjærlighed sin Prøve staa","Skal Kjærlighed sin Prøve staa",skal_kjaerlighed_sin_prove_staa,"Kirkesalmebog: efter offentig foranstaltning",K1893,516,,,,,,,,,Norwegian,,
"Skal Kjærlighed sin Prøve staa","Skal Kjærlighed sin Prøve staa",skal_kjaerlighed_sin_prove_staa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,516,,,Brorson,,,,,,Norwegian,,
"Skal Kjærlighed sin Prøve staa","Skal Kjærlighed sin Prøve staa",skal_kjaerlighed_sin_prove_staa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,516,,,"H. A. Brorson",,,,,,Norwegian,,
"Skal Kj'rlighed sin Proeve staa","Skal Kj'rlighed sin Proeve staa",skal_kjaerlighed_sin_prove_staa,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d420,,,"Hans A. Brorson",,,,,,,,
"Skal Kj'rlighed sin Proeve staa","Skal Kj'rlighed sin Proeve staa",skal_kjaerlighed_sin_prove_staa,Kirkesalmebog,K1911,d582,,,"Hans A. Brorson",,,,,,German,,
"Skal og jeg engang?","Nu vi vandrer til Jerusalem",nu_vi_vandrer_til_jerusalem,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,355,"Skal og jeg engang?","Skal og jeg engang","J. A. Hultman","J. A. Hultman",,"[Nu vi vandrer til Jerusalem]",nu_vi_vandrer_hultman,3451177666654323,Norwegian,,
"Skal vi mødes hinsides Floden?","Skal vi alle engang mødes",skal_vi_alle_engang_modes,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,502,"Skal vi mødes hinsides Floden?","Mødes vi, mødes vi","H. L. Hastings","E. S. Rice",,"[Skal vi alle engang mødes]",shall_we_meet_beyond_the_river_rice,123565517122321,Norwegian,,
"Skala vekov, Jezu moj","Skala vekov, Jezu moj",skala_vekov_jezu_moj,"Slovensky Kalvinsky Spevnik",SKS1918,219,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Skall du, skall jag","Naagon skall gaa",naagon_skall_gaa,"Svenska Soendagsskolans Saangbok Utgifven af Oesterns Soendagsskolfoerening",SSSU1908,d171,"Skall du, skall jag",,,,,,,,,,
"Skall jag taga vara pa min broder","Skall jag taga vara pa min broder",skall_jag_taga_vara_pa_min_broder,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,455,,,,,,,,,Swedish,,
"Skall min pappa nykter vara","Skall min pappa nykter vara",skall_min_pappa_nykter_vara,"Nya Sanger foer Soendags-Skolan",NSSS1892,d124,,,,,,,,,,,
"Skall min pappa nykter vara","Skall min pappa nykter vara",skall_min_pappa_nykter_vara,"Svenska Soendagsskolans Saangbok Utgifven af Oesterns Soendagsskolfoerening",SSSU1908,d256,,,,,,,,,,,
"Skall ock en gaang","Nu vi vandra till Jerusalem",nu_vi_vandra_till_jerusalem,"Cymbalen. Andliga Saanger",CAS1885,d24,,"Skall ock en gaang",,,,,,,Swedish,,
"Skall ock jag en gang","Se, vi vandra till Jerusalem",se_vi_vandra_till_jerusalem,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,580,,"Skall ock jag en gang","Johannes A. Hultmann",,,,,,Swedish,,
"Skałl zbawcza","Skało zbawcza, otwórz się!",skalo_zbawcza_otworz_siel,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,158,"Skałl zbawcza",,"Augustus Montagne Toplady; Paweł Sikora, d. 1972","Thomas Hastings",,"ROCK OF AGES, CLEFT FOR ME",toplady_hastings,56531651232171712275,Polish,,
"Skało Zbawcza","Skało zbawcza, otwórz się!",skalo_zbawcza_otworz_siel,"The Cyber Hymnal",CYBER,15138,"Skało Zbawcza",,"Augustus M. Toplady; Paweł Sikora","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,Polish,"Tr.: <cite>Harfa Syjońska. Śpiewnik dla użytku misji wewętrznej (Cieszyn: 1912)",
"Skanda nga kjò'tsia̱̱-ni","Skanda nga kjò'tsia̱̱-ni",_,"Ki̱jndá‑lá Na̱'ín‑ná ‑ Cantemos al Señor (Segunda edición)",Kijnda_2,27,,,,,,,,,"Mazatec (Eloxochitlán)",,
"Skanda nga kjò'tsia̱̱-ni","Skanda nga kjò'tsia̱̱-ni",_,"Ki̱jndá‑lá Na̱'ín‑ná ‑ Cantemos al Señor (Segunda edición)",Kijnda_2,86,,,,,,,,,"Mazatec (Eloxochitlán)",,
"Skapa i mig, Gud, ett hjerta","Skapa i mig, Gud, ett hjerta",skapa_i_mig_gud_ett_hjerta,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,201,,,"J. O. Wallin, d. 1839",,,,,,Swedish,,
"Skapare! att nalkas dig","Skapare! att nalkas dig",skapare_att_nalkas_dig,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,259,,,"G. G. Adlerbeth, d. 1818",,,"[Skapare! att nalkas dig]",meinen_jesum_lass_ich_nicht_darmstadt,1171671332543211,Swedish,,
Skapelsen,"I tidens morgon moerker",i_tidens_morgon_moerker,"Svenska Soendagsskolans Saangbok Utgifven af Oesterns Soendagsskolfoerening",SSSU1908,d113,Skapelsen,,,,,,,,,,
"Skapelsens suckan","[Skapelsens suckan]",skapelsens_suckan,"Andeliga Sånger (3. upplagan)",AS1891,175,"Skapelsens suckan",,,"G. Wennerberg",,"[Skapelsens suckan]",tillkomme_ditt_rike_wennerberg,532125517677323,Swedish,,
"Skating Glee","Oh, come with me, and we will go",o_come_with_me_and_we_will_go,"The Song Victor for the Sunday School and Public School Use",SVSS1879,26,"Skating Glee",,,,,,,,,,
"Skating, sliding, dancing, riding","Merry Christmas now is here",merry_christmas_now_is_here,"Pure Light",PL1875,d55,,"Skating, sliding, dancing, riding",,,,,,,,,
"Skatte i Himlen","O samler dig Skatte i himmelske Land",o_samler_dig_skatte_i_himmelske_land,"Zions Seiers Sange, En Ny Samling af Aandelige og Bibelske Sange. . .",ZSSE1906,d127,,"Skatte i Himlen","S. O. Susag",,,,,,Norwegian,,
Skatten,"Uti bibeln fins en skatt",uti_bibeln_fins_en_skatt,"Saanger for Soendagsskolan och Hemmet",S4SH1886,d144,Skatten,"Utan pengar, blott du vill",,,,,,,,,
"Скажи мне весть благую!","Скажи мне весть благую",skaszhi_mne_vest_blaguyu,"The Cyber Hymnal",CYBER,15325,"Скажи мне весть благую!","Скажи мне повесть чудную","Arabella Katherine Hankey; Unknown","William Howard Doane",,"[Скажи мне весть благую]",tell_me_the_old_old_story_doane,334556551113455,Russian,,
"Skeptic, spare that book","Skeptic, spare that book",skeptic_spare_that_book,"The Pilgrims' Songster: a choice collection of hymns, designed for tent, conference, and prayer meetings: Revised and corrected",PS1853,3,,,,,,,,,,,
"Skeptic, spare that book","Skeptic, spare that book",skeptic_spare_that_book,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H52,,,Hallock,,,,,,,,
"Skeptic, Spare that Book","O skeptic, spare that book!",o_skeptic_spare_that_book,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,67,"Skeptic, Spare that Book",,,"Rev. W. McDonald",,"[O skeptic, spare that book]",o_skeptic_spare_that_book,,English,,
"Skeptic, spare that book","Skeptic, spare that book",skeptic_spare_that_book,"Second Advent Hymn Book",SAHB1867,d80,,,Hallock,,,,,,,,
"Skeptic, spare that book","Skeptic, spare that book",skeptic_spare_that_book,"Advent Hymn Book",AHB1854,d86,,,Hallock,,,,,,English,,
"Skeptic! spare that book","Skeptic! spare that book",skeptic_spare_that_book,"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)",DM21859,94,,,,,,,,,English,,
"Skeptic! spare that book","Skeptic! spare that book",skeptic_spare_that_book,"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)",DM31859,94,,,,,,,,,English,,
"Skeptic, spare that book","Skeptic, spare that book",skeptic_spare_that_book,"The American Sunday-School Hymn-Book",ASSH1860,132,,,,,,,,,,,
"Skeptic, spare that book","Skeptic, spare that book",skeptic_spare_that_book,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a132,,,,,,,,,English,,
"Skeptic, spare that book","Skeptic, spare that book",skeptic_spare_that_book,"American Sunday School Hymn Book. New ed.",ASS1860a,aa132,,,,,,,,,English,,
"Skeptic, spare that book","Skeptic, spare that book",skeptic_spare_that_book,"Revival Hymns",RH1860,d143,,,Hallock,,,,,,,,
"Skeptic, spare that book","Skeptic, spare that book",skeptic_spare_that_book,"Prison Hymn Book",PHB1867,d309,,,Hallock,,,,,,,,
"Skeptic, spare that book","Skeptic, spare that book",skeptic_spare_that_book,"The Christian Lyre",CL1860,d360,,,Hallock,,,,,,,,
