displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold The Sure Foundation Stone","Behold the sure Foundation stone",behold_the_sure_foundation_stone,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,278,"Behold The Sure Foundation Stone",,"Rev. Isaac Watts","Giacchino Rossini",8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Behold the Sure Foundation Stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"The Cyber Hymnal",CYBER,441,"Behold the Sure Foundation Stone",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,536511715156457,English,"<cite>The Psalms of David</cite>, 1719",
"Behold the sure Foundation-stone","Behold the sure Foundation-stone",behold_the_sure_foundation_stone,"The Lutheran Hymnary",LHPN1913,82,,,"I. Watts",,8.6.8.6,"[Behold the sure Foundation stone]",st_etheldreda_turton,112321712354323,,,"Este's Psalter, 1592"
"Behold the sure Foundation Stone","Behold the sure Foundation Stone",behold_the_sure_foundation_stone,"Christian Hymns: for church, school and home, with music",CHCS1898,67,,,,"N. Hermann, 1554",8.6.8.6,"ARISE, ALL WHO ON EARTH DO DWELL",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Behold the sure Foundation Stone","Behold the sure Foundation Stone",behold_the_sure_foundation_stone,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,264,,,Watts,,8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Book of Worship with Hymns and Tunes ",BWHT1899,281,,,"Isaac Watts","William B. Bradbury",,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,English,,
"Behold the sure Foundation-Stone","Behold the sure Foundation-stone",behold_the_sure_foundation_stone,"The Lutheran Hymnal",LH1941,460,"Behold the sure Foundation-Stone",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"The Psalms and Hymns of Dr. Watts",PHDW1835,479,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,256b,,,,,8.6.8.6,,,,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S81,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S144,,,,,,,,,,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S144,,,,,,,,,,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Psalms, Hymns and Spiritual Songs, 4th ed.",PHSS1834,d17,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"The Christian Hymnist",CH1895a,d45,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"The Christian Psalmist",CP1854,d59,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.39,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, the sure foundation stone","Behold, the sure foundation stone",behold_the_sure_foundation_stone,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP118b,,,,,,,,,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"A Choice Collection of Hymns, in which are some never before printed",ACCH1782,CLXXXI,,,,,,,,,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a319,,,Watts,,,,,,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Standard Hymns and Gospel Songs. Evangelical Congregational Church ed.",SHGS1930,d6,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Hymns: for the Use of English Lutheran Missions",HUEL1891,14,,,,,,,,,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints",CSHC1845,16,,,,,8.6.8.6,,,,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Gospel Melodies: a New Collection of Gospel Hymns and Songs",GMNC1890,d17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,21,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"The Village Hymn book",VH1864,d22,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d22,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d22,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"The Psaltery",P1845,d24,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Hymns for the Hospital Chapel, Worcester",HHCW1850,d24,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d25,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"A Choice Selection of Hymns. 6th ed.",CSH61843,d25,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d27,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Prison Hymn Book",PHB1867,d29,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"The Sacred Lute",SL1855,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d35,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Hymn Book of the Holiness Movement Church",HBHM1902,d39,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"The Book of Worship",BoW1867,d44,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d44,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"The Gospel Praise Book",GPB1888,d49,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d50,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"The Good Old Songs",GOS1913,d51,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d52,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d53,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d54,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d55,,,"Isaac Watts, 1674-1748",,,,,,English,,
