hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Let him embrace my soul, and prove","Let him embrace my soul, and prove",let_him_embrace_my_soul_and_prove,CSPH1819,77,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.","Let him embrace my soul, and prove","Let him embrace my soul, and prove",let_him_embrace_my_soul_and_prove,CHIU1835,290,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Christ the King at his table","Let him embrace my soul and prove",let_him_embrace_my_soul_and_prove,HSS31769,I.LXVI,"Christ the King at his table",,"Isaac Watts, 1674-1748",,8.6.8.6,,,,English,,
"Psalms and Hymns of Isaac Watts, The","Hymn 66","Let him embrace my soul, and prove",let_him_embrace_my_soul_and_prove,PHW,I.66,"Hymn 66",,"Isaac Watts",,8.8.8.8,,,,English,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Let him embrace my soul, and prove","Let him embrace my soul, and prove",let_him_embrace_my_soul_and_prove,CRSH1803,418,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Let him embrace my soul, and prove","Let him embrace my soul, and prove",let_him_embrace_my_soul_and_prove,ESHS1877,d312,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Let him embrace my soul, and prove","Let him embrace my soul, and prove",let_him_embrace_my_soul_and_prove,PHDW1835,558,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Let him embrace my Soul, and prove","Let him embrace my Soul, and prove",let_him_embrace_my_soul_and_prove,PDIL1766,I.LXVI,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Let him embrace my soul, and prove","Let him embrace my soul, and prove",let_him_embrace_my_soul_and_prove,PHS1834,A66,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Let him embrace my soul, and prove","Let him embrace my soul, and prove",let_him_embrace_my_soul_and_prove,RMPH1828,II.72,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","Let him embrace my soul, and prove","Let him embrace my soul, and prove",let_him_embrace_my_soul_and_prove,UHBN1828,d256,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","Let him embrace my soul, and prove","Let him embrace my soul, and prove",let_him_embrace_my_soul_and_prove,UHBN1821,391,,,Watts,,,,,,,,
