hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Echo to Happy Voices","While over the distant hill","Ringing, sweetly ringing",ringing_sweetly_ringing_the_cheerful_sab,EHV1869,98,,"While over the distant hill","Fanny Crosby",,,,,,English,,
"Gems of Sacred Song for Sunday  Schools","While over the distant hill","Ringing, sweetly ringing, the cheerful Sabbath bells",ringing_sweetly_ringing_the_cheerful_sab,GSSS1875,d68,,"While over the distant hill","Fanny J. Crosby",,,,,,English,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","While over the distant hill","Ringing, sweetly ringing",ringing_sweetly_ringing_the_cheerful_sab,HSCW1869,98,,"While over the distant hill",,,,,,,English,"From Silver Spray--page 57",
"Hymns for use in Sunday Schools","While over the distant hill","Ringing, sweetly ringing, the cheerful Sabbath bells",ringing_sweetly_ringing_the_cheerful_sab,H4SS1871,d32,,"While over the distant hill","Fanny J. Crosby",,,,,,English,,
"Notes of Joy, for the Sabbath School","While over the distant hill","Ringing, sweetly ringing, the cheerful Sabbath bells",ringing_sweetly_ringing_the_cheerful_sab,NJSS1869,d115,,"While over the distant hill","Fanny J. Crosby",,,,,,,,
"Sabbath Carols : A New Collection of Music and Hymns","While over the distant hill","Ringing, sweetly ringing, The cheerful Sabbath bells",ringing_sweetly_ringing_the_cheerful_sab,SC1868,20,,"While over the distant hill","Fanny Crosby",,,,,,,,
"Sabbath Carols: a New Collection","While over the distant hill","Ringing, sweetly ringing, the cheerful Sabbath bells",ringing_sweetly_ringing_the_cheerful_sab,SCNC1896,d98,,"While over the distant hill","Fanny J. Crosby",,,,,,,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","While over the distant hill","Ringing, sweetly ringing, the cheerful Sabbath bells",ringing_sweetly_ringing_the_cheerful_sab,S4W1873,8,,"While over the distant hill",,,,,,,,,
"Sunday School Hymns. New and improved ed.","While over the distant hill","Ringing, sweetly ringing, the cheerful Sabbath bells",ringing_sweetly_ringing_the_cheerful_sab,SSHN1871,d51,,"While over the distant hill","Fanny J. Crosby",,,,,,,,
"The Amaranth","While over the distant hill","Ringing, sweetly ringing, the cheerful Sabbath bells",ringing_sweetly_ringing_the_cheerful_sab,A1871,d114,"While over the distant hill",,"Fanny J. Crosby",,,,,,,,
"The Cyber Hymnal","Ringing, Sweetly Ringing","Ringing, sweetly ringing",ringing_sweetly_ringing_the_cheerful_sab,CYBER,10516,"Ringing, Sweetly Ringing","While over the distant hill","Frances Jane (Fanny) Crosby","Theodore Edson Perkins",,"[Ringing, sweetly ringing]",ringing_sweetly_ringing_perkins,5555655U11321D555565,English,"<cite>The Silver Spray</cite> by W. Howard Doane (Cincinnati: 1868)",
"The Guiding Star for Sunday Schools: a new collection of Sunday school songs, together with a great variety of anniversary pieces written expressly for this worke","While over the distant hill","Ringing, sweetly ringing, The cheerful Sabbath bells",ringing_sweetly_ringing_the_cheerful_sab,GSSS1872,24,,"While over the distant hill",,,,,,,,,
"The Silver Spray","While over the distant hill","Ringing, sweetly ringing, the cheerful Sabbath bells",ringing_sweetly_ringing_the_cheerful_sab,SS1868,d94,,"While over the distant hill","Fanny J. Crosby",,,,,,,,
"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music","Hear the echo","Ringing, sweetly ringing, the cheerful Sabbath bells",ringing_sweetly_ringing_the_cheerful_sab,SSNC1871,d120,"Hear the echo","While over the distant hill","Fanny J. Crosby",,,,,,,,
