displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"More and More I Need Thee","More and more I need thee",more_and_more_i_need_thee,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,58,"More and More I Need Thee","More and more I need thee","Fanny J. Crosby","W. H. Doane",,"[More and more I need thee]",more_and_more_i_need_thee_doane,55456535132443465544,English,,
"More And More I Need Thee","More and more I need Thee",more_and_more_i_need_thee,"The Cyber Hymnal",CYBER,11600,"More And More I Need Thee","More and more  ","Frances Jane (Fanny) Crosby","William Howard Doane",,"[More and more I need Thee]",more_and_more_i_need_thee_doane,55456535132443465544,English,"<cite>Devotional Songs</cite> (New York: Biglow & Main, 1903)",
"More and More I Need Thee","More and more I need thee",more_and_more_i_need_thee,"The Finest of the Wheat No. 3",FoW31904,9,"More and More I Need Thee","More and more I need thee","Fanny J. Crosby","W. H. Doane",,"[More and more I need thee]",more_and_more_i_need_thee_doane,55456535132443465544,,,
"More and More I Need Thee","More and more I need thee",more_and_more_i_need_thee,"Songs of Faith and Hope",SoFH1905,76,"More and More I Need Thee","More and more I need thee","Fanny J. Crosby","W. H. Doane",,"[More and more I need thee]",more_and_more_i_need_thee_doane,55456535132443465544,,,
"More and More I Need Thee","More and more I need thee",more_and_more_i_need_thee,"The Best Gospel Songs and their composers",BGST1904,206,"More and More I Need Thee","More and more I need thee","Fanny J. Crosby","W. H. Doane",,"[More and more I need thee]",more_and_more_i_need_thee_doane,55456535132443465544,,,
"More and More I Need Thee","More and more I need Thee",more_and_more_i_need_thee,"Devotional Songs",DS1903,21,"More and More I Need Thee","More and more","Fanny J. Crosby","W. H. Doane",,"[More and more I need Thee]",more_and_more_i_need_thee_doane,55456535132443465544,English,,
"More and More I Need Thee","More and more I need thee",more_and_more_i_need_thee,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,200,"More and More I Need Thee",,"Fanny J. Crosby","W. H. Doane",,"[More and more I need thee]",more_and_more_i_need_thee_doane,55456535132443465544,,,
"More and more I need thee","More and more I need thee",more_and_more_i_need_thee,"Song Evangel",SE1906,d91,,,"Fanny J. Crosby",,,,,,,,
