firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abermal ein Tag [Nacht] [Jahr] verflossen","Abermal ein Tag [Nacht] [Jahr] verflossen",abermal_ein_jahr_verflossen,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,ad1,,,"Joachim Neander",,,,,,German,,
"Ach, Herr, wie billig sch'm ich mich! wann ich","Ach, Herr, wie billig sch'm ich mich! wann ich",ach_herr_wie_billig_schm_ich_mich_wann_i,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,ad2,,,,,,,,,German,,
"Ach Herzensgeliebte, wir scheiden jetzunder","Ach Herzensgeliebte, wir scheiden jetzunder",ach_herzensgeliebte_wir_scheiden_jetzund,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,ad3,,,,,,,,,German,,
"Ach Jesu, schau hernieder","Ach Jesu, schau hernieder",ach_jesu_schau_hernieder,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,d1,,,,,,,,,German,,
"Ach Kinder, wollt ihr lieben","Ach Kinder, wollt ihr lieben",ach_kinder_wollt_ihr_lieben,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,ad4,,,,,,,,,German,,
"Ach treib aus meiner Seel","Ach treib aus meiner Seel",ach_treib_aus_meiner_seel,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,ad5,,,,,,,,,German,,
"Ach, was sind wir ohne Jesu! duerftig,","Ach, was sind wir ohne Jesu! duerftig,",ach_was_sind_wir_ohne_jesu,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,ad6,,,,,,,,,German,,
"Alle Christen hoeren gerne von dem Reich der","Alle Christen hoeren gerne von dem Reich der",alle_christen_horen_gerne,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,ad7,,,,,,,,,German,,
"Alle Menschen muessen sterben","Alle Menschen muessen sterben",alle_menschen_mussen_sterben,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,ad8,,,"Johannes Rosenmueller",,,,,,German,,
"An Jesum denken oft und viel","An Jesum denken oft und viel",an_jesum_denken_oft_und_viel,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,ad9,,,"Bernard of Clairvaux",,,,,,German,,
"Auf, Christen Mensch, auf, auf, zum Streit","Auf, Christen Mensch, auf, auf, zum Streit",auf_christenmensch_auf_auf_zum_streit,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,ad10,,,"Johann Scheffler",,,,,,German,,
"Auf meinen lieben Gott","Auf meinen lieben Gott",auf_meinen_lieben_gott,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,ad11,,,"Sigismund Weingaertner",,,,,,German,,
"Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,ad12,,,"Michael Mueller",,,,,,German,,
"Aus lieb verwindter Jesu mein","Aus lieb verwindter Jesu mein",aus_lieb_verwundter_jesu_mein,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,ad13,,,,,,,,,German,,
"Beglueckter Stand getreuer Seelen, die Gott","Beglueckter Stand getreuer Seelen, die Gott",beglueckter_stand_getreuer_seelen_die_go,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,ad14,,,"Ulrich Bogislaus von Bonin",,,,,,German,,
"Begrabt den Leib in seine Gruft, Bis ihm des Richters Stimme","Begrabt den Leib in seine Gruft, Bis ihm des Richters Stimme",begrabt_den_leib_in_seine_gruft_bis_ihm_,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,ad15,,,"Friedrich Gottlieb Klopstock",,,,,,German,,
"Berufne Seelen, schlaftet nicht","Berufne Seelen, schlaftet nicht",berufne_seelen_schlafet_nicht,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,ad16,,,"Gerhard Tersteegen",,,,,,German,,
"Binde meine Seele wohl","Binde meine Seele wohl",binde_meine_seele_wohl,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,ad17,,,,,,,,,German,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,ad18,,,,,,,,,German,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,d2,,,,,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,ad19,,,"Gerhard Tersteegen",,,,,,German,,
"Dankbar lasst uns Christum preisen, Der sein vo","Dankbar lasst uns Christum preisen, Der sein vo",dankbar_lasst_uns_christum_preisen_der_s,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,d3,,,,,,,,,German,,
"Danke dem Herren, o Seele, dem Ursprung","Danke dem Herren, o Seele, dem Ursprung",danke_dem_herren_o_seele_dem_ursprung,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,ad20,,,"Gerhard Tersteegen",,,,,,German,,
"Das Leben Jesu ist ein Licht","Das Leben Jesu ist ein Licht",das_leben_jesu_ist_ein_licht,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,ad21,,,,,,,,,German,,
"Demut ist die schoenste Tugend, Aller christen","Demut ist die schoenste Tugend, Aller christen",demut_ist_die_schonste_tugend_aller_chr,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,ad22,,,"Philipp Friedrich Hiller",,,,,,German,,
"Der Abend kommit, die Sonne sich verdecket. Und a","Der Abend kommit, die Sonne sich verdecket. Und a",der_abend_kommt_die_sonne_sich_verdecke,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,ad23,,,"Gerhard Tersteegen",,,,,,German,,
