displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heimatland, Heimatland, O wie schoen bist du","Heimatland, Heimatland, O wie schoen bist du",heimatland_heimatland_o_wie_schoen_bist_,"Liederkranz Evangelischer Maennerchoere fuer Kirche und Verein",LEMK1915,d36,,,"C. F. Paulus",,,,,,English,,
"Heimatland, Heimatland, O wie schoen bist du","Heimatland, Heimatland, O wie schoen bist du",heimatland_heimatland_o_wie_schoen_bist_,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d45,,,"C. F. Paulus",,,,,,German,,
"Heimatland, Heimatland, O wie schoen bist du","Heimatland, Heimatland, O wie schoen bist du",heimatland_heimatland_o_wie_schoen_bist_,"Singet dem Herrn; Liederbuch fuer Jugendvereine und Sonntagschulen",SHLJ1909,d50,,,"C. F. Paulus",,,,,,,,
"Heimatland, Heimatland, O wie schoen bist du","Heimatland, Heimatland, O wie schoen bist du",heimatland_heimatland_o_wie_schoen_bist_,"Lieder für Kinder Gottes zur Erbauung, Ermahnung und Einladung",LKGE1899,d59,,,"C. F. Paulus",,,,,,German,,
"Heimatland, Heimatland, O wie schoen bist du","Heimatland, Heimatland, O wie schoen bist du",heimatland_heimatland_o_wie_schoen_bist_,"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...",ULIT1903,d102,,,"C. F. Paulus",,,,,,German,,
"Heimatland, Heimatland, O wie schoen bist du","Heimatland, Heimatland, O wie schoen bist du",heimatland_heimatland_o_wie_schoen_bist_,"Sonntagsschul-Gesangbuch der Reformirten Kirchen in den Vereinigten Staaten",SGRK1876,d104,,,"C. F. Paulus",,,,,,,,
"Heimatland, Heimatland, O wie schoen bist du","Heimatland, Heimatland, O wie schoen bist du",heimatland_heimatland_o_wie_schoen_bist_,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d242,,,"C. F. Paulus",,,,,,German,,
"Heimatland, Heimatland, O wie schoen bist du","Heimatland, Heimatland, O wie schoen bist du",heimatland_heimatland_o_wie_schoen_bist_,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,342,,,"C. F. Paulus",,,,,,,,
"Heimatland, Heimatland, o wie schön bist du","Heimatland, Heimatland, o wie schön bist du",heimatland_heimatland_o_wie_schoen_bist_,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,130,,,,,,"[Heimatland, Heimatland, o wie schön bist du]",heavenly_home_heavenly_home_roberts,517465671332345,German,,
Heimaltland,"Heimatland, Heimatland, O wie schön bist du!",heimatland_heimatland_o_wie_schoen_bist_,"Frohe Botschaft in Liedern: Meist aus englischen Quellen in's Deutsche übertragen von Ernst Gebhardt (38th ed.)",FBL1906,43,Heimaltland,,"C. F. Paulus",,,"[Heimatland, Heimatland, O wie schön bist du!]",heavenly_home_heavenly_home_roberts,517465671332,German,,
Heimaltland,"Heimatland, Heimatland, O wie schön bist du!",heimatland_heimatland_o_wie_schoen_bist_,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,147,Heimaltland,,"C. F. Paulus",,,"[Heimatland, Heimatland, O wie schön bist du!]",heavenly_home_heavenly_home_roberts,517465671332345,German,,
"Heimatland, Heimatland, o wie schön bist du!","Heimatland, Heimatland, o wie schön bist du!",heimatland_heimatland_o_wie_schoen_bist_,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,717,,,"C. F. Paulus",,,,,,German,,
Heimaltland,"Heimatland, Heimatland, O wie schön bist du!",heimatland_heimatland_o_wie_schoen_bist_,"Frohe Botschaft in Liedern: Meist aus englischen Quellen in's  Deutsche übertragen von Ernst Gebhardt",FBL1880,43,Heimaltland,,"C. F. Paulus",,,,,,German,,
Heimaltland,"Heimatland, Heimatland, O wie schön bist du!",heimatland_heimatland_o_wie_schoen_bist_,"Frohe Botschaft und Evangeliums-Lieder: Meist aus englischen Quellen in's deutsche übertragen von Ernst Gebhardt",FBEL1881,43,Heimaltland,,"C. F. Paulus",,,,,,German,,
"Heimatland, Heimatland","Heimatland, Heimatland",heimatland_heimatland_o_wie_schoen_bist_,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,339,,,,,,"[Heimatland, Heimatland]",heavenly_home_heavenly_home_ordway,34534565532333333366,German,,Englisch
"Heimatland, Heimatland","Heimatland, Heimatland",heimatland_heimatland_o_wie_schoen_bist_,"Kropper Gesang- und Liederbuch: (4. ed)",KGL1888,208,,,,,,,,,German,,
"Die ewige Heimath","Heimathland, Heimatland",heimatland_heimatland_o_wie_schoen_bist_,"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.",PLSS1894,84,"Die ewige Heimath",,"C. F. Paulus",,,"[Heimathland, Heimatland]",heavenly_home_heavenly_home_ordway,34534565532333333366,German,,
"Heimaltland, Heimatland","Heimaltland, Heimatland",heimatland_heimatland_o_wie_schoen_bist_,"Gemeinschafts-Lieder. 7th ed.",GL1917,113,,,"C. F. Paulus",,,,,,German,,
"В край родной (Heaven's Shore)","В край родной (Heaven's Shore)",heimatland_heimatland_o_wie_schoen_bist_,"Small Church Music",SCM,6316,"В край родной (Heaven's Shore)",,,,,HEIMATLAND(Russian),heimatland_russian,,Russian,,
"Heimathland, Heimathland","Heimathland, Heimathland",heimatland_heimatland_o_wie_schoen_bist_,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,391,,,"C. F. Paulus",,,,,,German,,
"Die ewige Heimath","Heimathland, Heimathland",heimatland_heimatland_o_wie_schoen_bist_,"Liederlust und Psalter mit Anhang",LP1884,424,"Die ewige Heimath",,,,,,,,German,,
