hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,SoSS1878,559,,,Anon.,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,CSSS1878,d148,,,"Samuel Medley",,,,,,English,,
"Echoes of Eden","Come, join, ye saints","Come, join, ye saints",come_join_ye_saints_with_heart_and_voice,EoE1884,d25,,,,,,,,,English,,
"Hymns and Spiritual Songs for Bible Schools","Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,HSSB1885,d28,,,"Samuel Medley",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,HSSW1874,624,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,HUDW1886,d190,,,"Samuel Medley",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Complete in him""","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,LD1888,221,"""Complete in him""",,"Samuel Medley","Lowell Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,LD1884,420,,,"Samuel Medley",,,,,,English,,
"New Christian Hymn and Tune Book","Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,NCHT1882,196,,,Anon.,,,,,,English,,
"New Christian Hymn and Tune Book","Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,NCHT1887,196,,,Anon.,,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,OWH31896,638,,,"Samuel Medley, 1738-99",,,,,,,,
"Our New Hymnal","Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,ONH1893,478,,,"Samuel Medley",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Complete in Him","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,PHSS1875,788,"Complete in Him",,Anon.,,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,SSSS1885,135,,,,,,,,,English,,
"Select Songs for the Sunday School","Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,SSSS1884,135,,,,,,,,,English,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,SHTB1865,d63,,,"Samuel Medley",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,SHBB1866,99,,,,,,,,,,,
"Songs for the New Life","Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,S4NL1869,d87,,,"Samuel Medley",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,S4S1872,753,,,"Samuel Medley",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,SSHT1872,753,,,"Samuel Medley",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,SSHT1865,753,,,"Samuel Medley",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,SFTM1868,753,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,SSPH1868,753,,,"Samuel Medley",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,SFTS1868,753,,,,,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,SDCA1870,150,,,"Samuel Medley",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","In him ye are complete","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,SoP1886,899,,"In him ye are complete","Samuel Medley",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,SoC1862,454,,,"Samuel Medley",,,,,,,,
"The Baptist Praise Book","""In him ye are complete!""","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,BPBC1871,426,,"""In him ye are complete!""",,,,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,CSS1883,305,,,Anon.,,,,,,,,
"The Church and School","Come join, ye saints","Come join, ye saints",come_join_ye_saints_with_heart_and_voice,CS1888,d29,,,,,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,CGSS1887,d146,,,"Samuel Medley",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,CCCP1881,1077,,,Unknown,,,,,,,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","Come Join, Ye Saints","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,GSSG1885,265,"Come Join, Ye Saints",,Anon.,"Dr. Lowell Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"The Gospel Praise Book","Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,GPB1888,d75,,,"Samuel Medley",,,,,,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,HSHS1834,d78,,,"Samuel Medley",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,LOWH1908,638,,,"Samuel Medley",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,NLD1892,904,,,"Samuel Medley",,,,,,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,SDAH1886,124,,,Anon.,"Lowell Mason",,ARIEL,ariel_mozart,553331117133223,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Come, join, ye saints, with heart and voice","Come, join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,VoP1873,684,,,Anon.,,,,,,,,
