displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,302,,,"Isaac Watts","James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"Great God! this sacred day of thine","Great God! this sacred day of thine",great_god_this_sacred_day_of_thine,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,78,,,,,,,,,,,
"Great God! this sacred day of thine","Great God! this sacred day of thine",great_god_this_sacred_day_of_thine,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,78,,,,,,ADMAH,admah_mason,117123432171345,,,
"God dwells with the humble and penitent","Thus saith the High and Lofty One",thus_saith_the_high_and_lofty_one_i_sit,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.LXXXVII,"God dwells with the humble and penitent",,,,8.8.8.8,,,,English,,
"God dwells with the Humble and Penitent","Thus saith the High and lofty One",thus_saith_the_high_and_lofty_one_i_sit,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXCV,"God dwells with the Humble and Penitent",,,,,,,,English,,
"God dwells with the Humble and Penitent","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXCV,"God dwells with the Humble and Penitent",,,,,,,,English,,
"Gently, my Saviour, let me down","Gently, my Saviour, let me down",gently_my_savior_let_me_down,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1186,,,,,8.8.8.8,,,,,,
"Gently, my Saviour, let me down","Gently, my Saviour, let me down",gently_my_savior_let_me_down,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1186,,,,,,,,,,,
