displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I love to hear the story ","I love to hear the story ",i_love_to_hear_the_story_which_angel_voi,"Voices of Praise: for school and church and home",VoP1883,188,,,,,,"ANGEL VOICES",angel_voices_33333,33332343265432,English,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Sunday School Hymnal: with offices of devotion",SSHW1899,257,,,"Mrs Emily Huntington Miller, 1833-","Cyril Bowdler",,"[I love to hear the story]",i_love_to_hear_the_story_bowdler,3266715326671,,,
"I love to hear the story Which angel voices tell","I love to hear the story Which angel voices tell",i_love_to_hear_the_story_which_angel_voi,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,261,,,"Emily Huntington Miller","H. J. Gauntlett",,"I LOVE TO HEAR THE STORY",angel_voices_33333,33332343265432,English,,
"Because He Loved Me So","I love to hear the story which angel voices tell",i_love_to_hear_the_story_which_angel_voi,"Chapel Gems for Sunday Schools: selected from the Snow bird, Robin, Red bird, Dove and Blue bird (Enl. ed.)",CG1868,116,"Because He Loved Me So",,,"G. F. R.",,"[I love to hear the story which angel voices tell]",ellon_root,51111321122171133335,,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Irish Presbyterian Hymnbook",IPH2004,346,,,"Emily Huntington Miller, 1833-1913","Arthur Henry Mann, 1850-1929",7.6.7.6.7.6.7.6,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"I love to hear the story Which angel voices tell","I love to hear the story Which angel voices tell",i_love_to_hear_the_story_which_angel_voi,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,358,,,,,,"ANGEL VOICES",angel_voices_33333,33332343265432,English,,
"I Love to Hear the Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Cyber Hymnal",CYBER,2901,"I Love to Hear the Story",,"Emily H. Miller","Arthur Henry Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432335,English,"<cite>The Little Corporal</cite> (Chicago, Illinois: 1867)","<cite>The Methodist Sunday School Hymnbook</cite> (London: 1881)"
"I Love To Hear The Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Cyber Hymnal",CYBER,10569,"I Love To Hear The Story",,"Emily H. Miller","Arthur Henry Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,"<cite>The Little Corporal</cite> (Chicago, Illinois: 1867)",
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"The Song Evangel",SE1901,ad85,,,"Emily Huntington Miller",,,,,,,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"Modern Festival Music, Book 3",MFM1912a,d4,,,"Emily Huntington Miller",,,,,,English,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"Christmas: special songs for boys and girls",C41956,d7,,,"Emily Huntington Miller",,,,,,English,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"Songs and Hymns for the Primary Sunday School",SHPS1890,d10,,,"Emily Huntington Miller",,,,,,,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"Happy Hearts to Sing God's Praise",HHSG1951,d21,,,"Emily Huntington Miller",,,,,,English,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"Kingdom Hymns with Music",KHM1925,d25,,,"Emily Huntington Miller",,,,,,English,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"Silver Gems in Song",SGS1961,d33,,,"Emily Huntington Miller",,,,,,,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"Children's Hymns and  Songs",CHS1924,d37,,,"Emily Huntington Miller",,,,,,English,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"Go Ye Therefore  No. 2",GYT21910,d39,,,"Emily Huntington Miller",,,,,,English,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"Little Children's Book: for Schools and Families",LCBS1913,d39,,,"Emily Huntington Miller",,,,,,English,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"The Sunday School Chorister: a Service and Tune Book for the Children of the Church",SSCS1918,d40,,,"Emily Huntington Miller",,,,,,English,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"Selected Songs: for the Primary Dept. of the Market Square Presbyterian Sunday School, Harrisburg, Pa.",SSPD1882,d41,,,"Emily Huntington Miller",,,,,,,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"The Children's Hymnary",CH1879,d44,,,"Emily Huntington Miller",,,,,,,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"Our Church and Revival Songs",OCRS1911,d47,,,"Emily Huntington Miller",,,,,,,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"Gospel Hour Song Book",GHSB1936,d47,,,"Emily Huntington Miller",,,,,,English,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"Sunday School Songs. 3rd ed.",SSS31869,d57,,,"Emily Huntington Miller",,,,,,,,
"I love to hear the story Which angel voices tell","I love to hear the story Which angel voices tell",i_love_to_hear_the_story_which_angel_voi,"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)",SSS1870,65,,,,,,,,,,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"Selected Sunday School Songs",SSSS1923,d66,,,"Emily Huntington Miller",,,,,,English,,
"I love to hear the story Which angel voices tell","I love to hear the story Which angel voices tell",i_love_to_hear_the_story_which_angel_voi,"The New Hymnary: a collection of hymns and tunes for Sunday Schools",NH1876,68,,,"Mrs. Emily Huntington Miller, 1833- ",,,,,,,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"The Hymnal for Schools",H4S1901,d71,,,"Emily Huntington Miller",,,,,,,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"The Primary Sunday School Hymnal",PSSH1902,d77,,,"Emily Huntington Miller",,,,,,,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"Choral Song",CS1891,d84,,,"Emily Huntington Miller",,,,,,,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work",ISSS1924,d84,,,"Emily Huntington Miller",,,,,,English,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"The Song Evangel",SE1873,d85,,,"Emily Huntington Miller",,,,,,,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"Hymnal for the Sunday School. Rev.",HSSR1922,d86,,,"Emily Huntington Miller",,,,,,English,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"Divine Service Book for the Armed Forces",DSBA1950,d87,,,"Emily Huntington Miller",,,,,,English,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"Tidings of the Cross",ToC1915,d98,,,"Emily Huntington Miller",,,,,,,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d104,,,"Emily Huntington Miller",,,,,,English,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"Happy Greetings to All",HGA1916,d106,,,"Emily Huntington Miller",,,,,,English,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"Carmina for Social Worship",C4SW1894,d113,,,"Emily Huntington Miller",,,,,,English,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"Down at the Cross",DC1917,d125,,,"Emily Huntington Miller",,,,,,English,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"Our Cumberland Presbyterian Hymnal",OCPH1911,d138,,,"Emily Huntington Miller",,,,,,,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"The Concordia Hymnal. Rev.",CHR1960,d147,,,"Emily Huntington Miller",,,,,,,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"Hymnal, Church of the Brethren",HCoB1925,d172,,,"Emily Huntington Miller",,,,,,English,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"Immanuel Hymnal",IH1929,d175,,,"Emily Huntington Miller",,,,,,English,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"The Hymnal",H1973,d191,,,"Emily Huntington Miller",,,,,,,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"Songs of Christian Praise with Music",SCPM1880,d215,,,"Emily Huntington Miller",,,,,,,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d221,,,"Emily Huntington Miller",,,,,,English,,
"I love to hear the story Which angel voices tell","I love to hear the story Which angel voices tell",i_love_to_hear_the_story_which_angel_voi,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)",H4PC1896,230,,,,,,,,,English,,
"I love to hear the story, which angel voices tell","I love to hear the story, which angel voices tell",i_love_to_hear_the_story_which_angel_voi,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,243,,,,,,,,,English,"""Chapel Hymnal""",
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"Songs for the New Life",S4NL1869,d271,,,"Emily Huntington Miller",,,,,,,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"The Hymnal of the Reformed Church in the United States",HRCU1890,d277,,,"Emily Huntington Miller",,,,,,,,
