hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Linden Harp","Remember, children of the earth","Amid the blue and starry sky",amid_the_blue_and_starry_sky,LH1856,d5,,"Remember, children of the earth","Katherine Parker Gordon",,,,,,English,,
"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...","Childhood's hours","Amid the blue and starry sky",amid_the_blue_and_starry_sky,LH1855,78,"Childhood's hours","Remember, children of the earth",,,,"CHILDHOOD'S HOURS",resignation_15653,15653671653231517121,English,,Irish
"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix","Remember, children of the earth","Amid the blue and starry sky",amid_the_blue_and_starry_sky,MSSE1861,d6,,"Remember, children of the earth","Katherine Parker Gordon",,,,,,English,,
"Maynard's Selected Sabbath School Hymns. 4th ed.","Remember, children of the earth","Amid the blue and starry sky",amid_the_blue_and_starry_sky,MSSS1858,d5,,"Remember, children of the earth","Katharine Parker Gordon",,,,,,English,,
"The Mission Band Hymnal","Amid the blue and starry sky","Amid the blue and starry sky",amid_the_blue_and_starry_sky,MBH1879,d2,,,"Mrs. Gordon",,,,,,English,,
"The Morning Stars Sang Together: a book of religious songs for Sunday schools and the home circle","""The days of thy youth""","Amid the blue and starry sky",amid_the_blue_and_starry_sky,MSST1897,103,"""The days of thy youth""",,,,,"[Amid the blue and starry sky]",amid_the_blue_and_starry_sky_13553,135536542434217,,,
"The Sabbath Chimes","Passing hours","Amid the blue and starry sky",amid_the_blue_and_starry_sky,SC1859,d11,"Passing hours","Remember, children of the earth","Katharine Parker Gordon",,,,,,,,
"Unity Services and Songs","The Days Of Thy Youth","Amid the blue and starry sky",amid_the_blue_and_starry_sky,USSS1878,67,"The Days Of Thy Youth",,,,,,,,,,
