displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Will the Ending Be?","After these trials and troubles are past",after_these_trials_and_troubles_are_past,"National Tidings of Joy",NToJ1878,4,"What Will the Ending Be?","What will the ending be?","John McPherson","D. E. Dortch",,"[After these trials and troubles are past]",after_these_trials_and_troubles_dortch,33432121655517123343,English,,
"What Will the Ending Be?","After these trials and troubles are past",after_these_trials_and_troubles_are_past,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,47,"What Will the Ending Be?","What will the ending be?","John McPherson","D. E. Dortch",,"[After these trials and troubles are past]",after_these_trials_and_troubles_dortch,33432121655517123343,English,,
"What Will the Ending Be?","After these trials and troubles are past",after_these_trials_and_troubles_are_past,"Harvest Bells No. 2: a new colleciton of religious songs for Sabbath schools and prayer and revival meetings",HB21884,50,"What Will the Ending Be?","What will the ending be?","John McPherson","Chas. Edw. Pollock",,"[After these trials and troubles are past]",after_these_trials_and_troubles_pollock,56553517656665671565,English,,
"What Will the Ending Be?","After these trials and troubles are past",after_these_trials_and_troubles_are_past,"The Banner of Victory: a choice selection of songs, duets, quartets, and choruses, for Sunday schools, prayer and praise meetings, and the fireside",BoV1881,52,"What Will the Ending Be?","What will the ending be?","John McPherson","D. E. Dortch",,"[After these trials and troubles are past]",after_these_trials_and_troubles_dortch,33432121655517123343,English,,
"What Will the Ending Be?","After these trials and troubles are past",after_these_trials_and_troubles_are_past,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,161,"What Will the Ending Be?","What will the ending be?","John McPherson","Chas. Edw. Pollock",,"[After these trials and troubles are past]",after_these_trials_and_troubles_pollock,56553517656665671565,English,,
"What will the ending be","After these trials and troubles are past",after_these_trials_and_troubles_are_past,"Tidings of Joy",ToJ1878,d1,,"What will the ending be","John McPherson",,,,,,,,
"What will the ending be","After these trials and troubles are past",after_these_trials_and_troubles_are_past,"Harvest Bells",HB1882,d1,,"What will the ending be","John McPherson",,,,,,English,,
"What will the ending be","After these trials and troubles are past",after_these_trials_and_troubles_are_past,"The Go Ye Hymnal",GYH1910,d5,,"What will the ending be","John McPherson",,,,,,,,
