hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Divine drawings","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,BHBD1844,d514,"Divine drawings",,"Philip Doddridge",,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","My God, what silken cords are thine!","My God, what silken cords are thine!",my_god_what_silken_cords_are_thine,CPH1845,442,,,Doddridge,,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","My God, what silken cords are thine!","My God, what silken cords are thine!",my_god_what_silken_cords_are_thine,NSHS1812,280,,,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","My God, what silken cords are thine?","My God, what silken cords are thine?",my_god_what_silken_cords_are_thine,SHPF1808,152,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","My God, what silken cords are thine!","My God, what silken cords are thine!",my_god_what_silken_cords_are_thine,SHSS1809,H.CXXVIII,,,Doddridge,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","My God, what silken cords are thine!","My God, what silken cords are thine!",my_god_what_silken_cords_are_thine,SHSS1817,H.CXXVIII,,,Doddridge,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,SHBA1804,aCCXVI,,,"Philip Doddridge",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,SHBA1819,216a,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.","Divine drawings celebrated","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,SHVA1825,d119,"Divine drawings celebrated",,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.","Divine Drawing celebrated, or, Gratitude the Spring of true Religion","My God, what silken cords are thine!",my_god_what_silken_cords_are_thine,SHVA1816,LXXXVI,"Divine Drawing celebrated, or, Gratitude the Spring of true Religion",,,,8.6.8.6,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Divine drawings celebrated; or, gratitude the spring of true religion","My God, what silkin cords are thine!",my_god_what_silken_cords_are_thine,SHBA1792,CCXVI,"Divine drawings celebrated; or, gratitude the spring of true religion",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,RAAM1946,d244,,,"Philip Doddridge",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","My God, what gentle cords are thine","My God, what gentle cords are thine",my_god_what_silken_cords_are_thine,AMEH1898,463,,,Doddridge,Anon.,8.6.8.6,OLWELL,orwell_doty,134565432171,English,,
"Baptist Hymn Book","My God, what silken cords are thine!","My God, what silken cords are thine!",my_god_what_silken_cords_are_thine,BHB1847,a270,,,Doddridge,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","My God, what gentle cords are thine","My God, what gentle cords are thine",my_god_what_silken_cords_are_thine,BHTC1874,127c,,,,,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","My God, what silken cords are thine!","My God, what silken cords are thine!",my_god_what_silken_cords_are_thine,CDRS1825,S86,,,,,8.6.8.6,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","My God, what gentle cords are thine","My God, what gentle cords are thine",my_god_what_silken_cords_are_thine,EMTS1839,71a,,,,,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,FSBR1856,d185,,,"Philip Doddridge",,,,,,,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","My God, what silken cords are thine","My God, what silken cords are thine",my_god_what_silken_cords_are_thine,HTBU1886,184,,,Doddridge,,,,,,English,,
"Hymnal of the Presbyterian Church","My God, what gentle chords are Thine","My God, what gentle chords are Thine",my_god_what_silken_cords_are_thine,HPC1866,225,,,,,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,HADU1915,463,,,"Philip Doddridge",,,,,,English,,
"Hymns for the Use of the New Jerusalem Church","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,HUNJ1833,d157,,,"Philip Doddridge",,,,,,English,,
"Hymns of Faith and Love","My God! what cords of Love are Thine!","My God! what cords of Love are Thine!",my_god_what_silken_cords_are_thine,HoFL1897,143,,,,,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,HPSS1825,d215,,,"Philip Doddridge",,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,PHAP1830,H343,,,"Philip Doddridge",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,PHA1843,d543,,,"Philip Doddridge",,,,,,,,
"Psalms and Hymns for the Worship of God","Christians drawn with cords of love","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,PHWG1866,d511,"Christians drawn with cords of love",,"Philip Doddridge",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","My God, what gentle cords are thine!","My God, what gentle cords are thine!",my_god_what_silken_cords_are_thine,PHAP1835,259,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,SCN1817,d307,,,"Philip Doddridge",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,SPCP1797,aH.CLXX,,,"Philip Doddridge",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,SPCP1812,d306,,,"Philip Doddridge",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,SPCP1795,H.CLXX,,,"Philip Doddridge",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Christians drawn with cords of love","My God, what gentle cords are thine",my_god_what_silken_cords_are_thine,AMEH1904,463,"Christians drawn with cords of love",,Doddridge,Anon.,,OLWELL,orwell_doty,1345654321712345176,English,,
"The Baptist Hymn Book, in Two Parts","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,BHB21825,d373,,,"Philip Doddridge",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,BHB1887,506,,,"Philip Doddridge",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","My God, what silken cords are thine!","My God, what silken cords are thine!",my_god_what_silken_cords_are_thine,BHB1842,270,,,Doddridge,,,,,,English,,
"The Baptist Praise Book","My God, what silken cords are thine","My God, what silken cords are thine",my_god_what_silken_cords_are_thine,BPBC1871,876,,,Doddridge,,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","My God, what silken cords are thine!","My God, what silken cords are thine!",my_god_what_silken_cords_are_thine,C2P41833,H93,,,Doddridge,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","My God, what silken cords are thine!","My God, what silken cords are thine!",my_god_what_silken_cords_are_thine,C2P61836,H93,,,Doddridge,,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,ESHS1877,d371,,,"Philip Doddridge",,,,,,,,
"The Good Old Songs","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,GOS1913,d370,,,"Philip Doddridge",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,GOS1914,d354,,,"Philip Doddridge",,,,,,English,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Christians drawn with cords of Love","My God, what gentle cords are Thine",my_god_what_silken_cords_are_thine,HBAM1877,904,"Christians drawn with cords of Love",,Doddridge,,8.6.8.6,,,,English,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","My God, what silken cords are thine!","My God, what silken cords are thine!",my_god_what_silken_cords_are_thine,NHBD1833,303,,,,,8.6.8.6,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","My God, what silken cords are thine!","My God, what silken cords are thine!",my_god_what_silken_cords_are_thine,NHBD1829,303,,,,,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,PHSS1858,d397,,,"Philip Doddridge",,,,,,,,
"The Psalms and Hymns of Dr. Watts","My God, what silken cords are thine!","My God, what silken cords are thine!",my_god_what_silken_cords_are_thine,PHDW1835,934a,,,"Dr. Doddridge",,,,,,,,
"The Sabbath School Singing Book","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,SSSB1844,d43,,,"Philip Doddridge",,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","My God, what silken cords are thine!","My God, what silken cords are thine!",my_god_what_silken_cords_are_thine,SCHS1835,342,,,Doddridge,,,,,,,,
