displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,"Great Hymns of the Faith",GHF1968,139,"Golden Harps Are Sounding","All His work is ended","Frances R. Havergal, 1836-1879","Frances R. Havergal, 1836-1879","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,English,,
"God Reigns! Let Earth Rejoice! (Psalm 97)","God reigns! Let earth rejoice!",god_reigns_let_earth_rejoice_let_oceans,"Glory to God: the Presbyterian Hymnal",GG2013,365,"God Reigns! Let Earth Rejoice! (Psalm 97)","Rejoice! Rejoice! God reigns!","Michael Morgan","Arthur Henry Messiter",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,82,"Golden Harps Are Sounding","All His work is ended","Frances R. Havergal, 1836-1879","Frances R. Havergal, 1836-1879",,HERMAS,hermas_havergal,33321643217523431,English,,
"God, You Rule with Royal Bearing (Psalm 93)","God you rule with royal bearing",god_the_lord_a_king_remaineth,"Glory to God: the Presbyterian Hymnal",GG2013,272,"God, You Rule with Royal Bearing (Psalm 93)",,"John Keble","William Owen",8.7.8.7.4.4.4.7.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Get All Excited","Get all excited, go tell ev'rybody that Jesus Christ is King!",get_all_excited_go_tell_evrybody_that_je,"Total Praise: songs and other worship resources for every generation",ToPr2011,282,"Get All Excited",,"William J. Gaither","William J. Gaither",,"[Get all excited, go tell ev'rybody that Jesus Christ is King!]",get_all_excited_go_tell_everybo_gaither,11111111111133321222,English,,
"Get All Excited","Get all excited, go tell ev'rybody that Jesus Christ is King!",get_all_excited_go_tell_evrybody_that_je,"African American Heritage Hymnal",AAHH2001,287,"Get All Excited",,"William J. Gaither, b. 1936","William J. Gaither, b. 1936",,"[Get all excited, go tell ev'rybody that Jesus Christ is King]",get_all_excited_go_tell_everybo_gaither,11111111111133321222,English,,
"Glorious Is Thy Name","Blessed Savior, we adore thee",blessed_savior_we_adore_thee_we_thy_love,"Baptist Hymnal (1975 ed)",BH1975,59,"Glorious Is Thy Name","Glorious, Glorious","B. B. McKinney","B. B. McKinney",,"GLORIOUS NAME",glorious_name_mckinney,555366531235432,English,,
"God Reigns: Let Earth Rejoice!","God reigns: let earth rejoice!",god_reigns_let_earth_rejoice_sing_praise,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,97B,"God Reigns: Let Earth Rejoice!",,"Marie J. Post","Dale Grotenhuis",6.6.7.7.6.6.6.6.6,"GENEVAN 97",genevan_97,561171167165516,,,"<cite>Genevan Psalter</cite>, 1562"
"God Has Gone Up","Great is the Lord and how great is his kingdom",great_is_the_lord_and_how_great,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,47B,"God Has Gone Up","God has gone up with a shout of rejoicing","David Lee","David Lee; John Barnard",,"[Great is the Lord and how great is his kingdom]",great_is_the_lord_and_how_great,,,,
"God Reigns! Earth Rejoices!","God reigns! Earth rejoices! Oceans shout God's might!",god_reigns_earth_rejoices_oceans_shout_g,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,97A,"God Reigns! Earth Rejoices!",,"Michael Morgan",,11.11.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,,,"Medieval French carol"
"Glorificaremos al Señor","Glorificaremos al Señor",glorificaremos_al_senor_por_su_muerte,"Celebremos Su Gloria",CSG1992,223,"Glorificaremos al Señor",,"Twila Paris; Lynn Anderson","Twila Paris",,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,Spanish,,
"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"Together in Song: Australian hymn book II",TIS1999,371,,,"Charles Wesley, 1707-88","John Darwall, 1731-89",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
