displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Welcome Home","The Christian's home in glory",the_christians_home_in_glory,"Notes of Praise",NoP1890,16,"The Welcome Home","The welcome home, the welcome home","F. J. C.","D. F. M.",,"[The Christian's home in glory]",the_christians_home_in_glory_davis,55323155525325532315,English,,
"The Christian's Home and Rest","In the Christian's home in glory",in_the_christians_home_in_glory,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,224,"The Christian's Home and Rest","There is rest for the weary","Rev. Samuel J. Harmer","Wm. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The Christian's Rest","In the Christian's home in glory",in_the_christians_home_in_glory,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,335,"The Christian's Rest","On the other side of Jordan","S. G. Harmer","W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The Christian's Rest","In the Christian's home in glory",in_the_christians_home_in_glory,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,574,"The Christian's Rest","On the other side of Jordan",,,,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,61,,"There is rest for the weary",,"J. W. Dadmun",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle",KWNC1871,68,,"There is rest for the weary",,"W. McDonald ; J. W. Dadmun; G. W. L.",,"IN THE CHRISTIAN'S HOME",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The Christian's Rest","In the Christian's home in glory",in_the_christians_home_in_glory,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,69,"The Christian's Rest",,,,,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The Christian's Rest","In the Christian's home in glory",in_the_christians_home_in_glory,"Melodies of Grace and Truth",MoGT1908,130,"The Christian's Rest","On the other side of Jordan",,,,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,246,,"There is rest for the weary","S. G. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,246,,"There is rest for the weary","S. G. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,587,,"There is rest for the weary",,,,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1002,,"There is rest for the weary","S. F. Harmer",Unknown,,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,,,
"The Christian's Home","In the Christian's home in glory",in_the_christians_home_in_glory,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,130,"The Christian's Home","There is rest for the weary","Rev. Sam'l. Y. Harmer",,,,,,English,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1045,,"There is rest for the weary",Anon.,,"8.7.8.7 D",,,,,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,107,,"There is rest for the weary","S. Y. Harmer","W. McDonald",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"The Mission Hymnal. (Enlarged Edition)",MHE1914,107,,"There is rest for the weary","S. Y. Harmer","W. McDonald",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,175,,"There is rest for the weary","William Hunter","J. W. Dadmun",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,203,,"There is rest for the weary",,"R. M. McIntosh",,BALDWIN,in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,212,,"There is rest for the weary","S. Y. Harmer","Wm. McDonald",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,416,,"There is rest for the weary","Sam Y. Harmer","Wm. McDonald",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,519,,"There is rest for the weary",,"J. W. Dadmun",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,587,,"There is rest for the weary",,"Rev. W. McDonald",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1280,,"There is rest for the weary",,,,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services",BSHS1884,28a,,"There is rest for the weary",,"Rev. J. W. Dadmun",,ANTICIPATION,in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,"The Christian Union Revival Songster",CURS1892,d34,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,"The Southern Zion's Songster: Hymns designed for Sabbath Schools, Prayer and Social Meetings",SZSH1864,d50,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"The Y. M. Christian Association Hymn-Book, with Tunes.",YMCA1868,60,,"There is rest for the weary",,,,,,,,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"The Violet: a book of music and hymns, with lessons of instruction designed for Sunday Schools, social meetings, and home circles",V1867,68,,"There is rest for the weary",,,,,,,,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Calvary Songs",CS1875,139a,,"There is rest for the weary",,,,,,,English,,
"There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d167,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,"The Crowning Glory Nos. 1 and 2",CGN11891,d169,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,182,,"There is rest for the weary","S. Y. Harmer","J. W. Dadmun",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,"The Christian Lyre",CL1860,d186,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,"The Gospel Hymnal",GH1880,d297,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,"The Christian Hymnal",CH1871,d337,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,358,,"There is rest for the weary","William Hunter, 1811-1877","J. W. Dadmun",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,"The Advent Christian Hymnal",ACH1894,d384,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,438,,"There is rest for the weary",,,,,,,,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Songs for the Service of Prayer",S4So1880,460,,"There is rest for the weary","Rev. Samuel Harmer","Rev. William McDonald",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Evangelical Hymnal",EH1897,606,,"There is rest for the weary","Rev. Samuel Y. Harmer","Rev. William McDonald",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,610,,"There is rest for the weary","Rev. S. Y. Harmer","Rev. W. McDonald",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,705,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,1149,,"There is rest for the weary",,,,,,,,,
"There remaineth a rest","In the Christian's home in glory",in_the_christians_home_in_glory,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1274,"There remaineth a rest","There is rest for the weary",Hunter,,,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Hymns for All Christians",H4AC1869,S45,,"There is rest for the weary",,,,,,,English,,
"There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,"The Silver Spray",SS1868,ad23,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a313,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Hymns of the ""Jubilee Harp""",HoJH1868,a438,,"There is rest for the weary",,,,,,,English,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t5,,"There is rest for the weary",,,,,,,English,,
"There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,"Sweet Songs",SS1896,d14,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
