firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Almost persuaded""","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions",S4AN1903,10,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded""]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded""","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Songs of the Redeemed: number two",SOTR1956,43,"Almost Persuaded",,"P. P. B.",,,,,,English,,
"""Almost persuaded""","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Tabernacle Songs",TS1909,59,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded""]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded""","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"His Praise",HP1916,63,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded""]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded""","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,64,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded""]",almost_persuaded_bliss,344311223344312,English,,
"Almost persuaded","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Men's Gospel Quartets: A collection of Gospel Songs composed and arranged for the use of Men's Choirs, Men's Choruses or Men's Quartets",MGQ1913,113,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[Almost persuaded]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded""","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Concordia: a collection of hymns and spiritual songs",CCHS1916,117,"Almost Persuaded",,"Philip P. Bliss","Philip P. Bliss",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded""","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Songs of the King",SoK1906,151,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded""]",almost_persuaded_bliss,344311223344312,English,,
"Almost persuaded","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Full Redemption Songs",FRS1933,189,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded""","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,237,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded""]",almost_persuaded_bliss,344311223344312,English,,
"""Almost Persuaded""","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,239,"Almost Persuaded",,"P. P. Bliss","Philip P. Bliss",,"[""Almost Persuaded""]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded""","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Church Hymnal",CH1951,392b,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded""]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded""","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Standard Hymns and Spiritual Songs",SHSP1917,415,"Almost Persuaded",,"P. P. Bliss","Philip P. Bliss",,"[""Almost persuaded""]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded""","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Gospel Hymns Nos. 1 to 6",GH161894,569,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[""Almost persuaded""]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" not to believe","""Almost persuaded"" not to believe",almost_persuaded_now_to_believe_almost_p,"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest",EZ1874,23a,,,"P. P. Bliss",,,,,,English,,
"""Almost persuaded"" not to believe;","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Hymnal of the Church of God",HCG1971,197,"Almost Persuaded",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[""Almost persuaded"" not to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" not to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Hymns for the Family of God",HFFG1976,437,"Almost Persuaded",,"Philip P. Bliss","Philip P. Bliss",,ALMOST,almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,S8,,,,,,,,,,,
"""Almost persuaded"" now to believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"Welcome Tidings: a new collection of sacred songs for the Sunday School ",WT1877,A2,,,"P. P. Bliss",,,,,,,,
"""Almost persuaded"" Now to believe","Almost Persuaded Now to Believe",almost_persuaded_now_to_believe_almost_p,"Lutherförbundets Sångbok",LSAS1913,E151,"Almost Persuaded Now to Believe",,"Philip P. Bliss","Philip P. Bliss",9.9.6.6.6.4,"ALMOST PERSUADED  ",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a56,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,D19,,,,,,,,,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Favorite Gospel Songs",FGS1927,5,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Great Songs of the Church",GSoC1921,7,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Almost persuaded now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,9a,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,English,,
"“Almost persuaded” now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Great Songs of the Church. number two: a treasury of six hundred sacred songs suitable for all services of the church",GSC1937,10,"Almost Persuaded",,,,,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,English,,
"“Almost persuaded” now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,10,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded,"" Now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services",HK1908,15,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" Now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded,"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"The Message in Song",MS11911,15,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Almost persuaded now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Songs of Life",SoL1921,17,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Homer Rodeheaver Gospel Hymns",HRGH1938,17,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"The Majestic Hymnal, number two",TMH1959,17,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,,,,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Church Gospel Songs and Hymns",CGSH1978,17,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","""Almost Persuaded""",almost_persuaded_now_to_believe_almost_p,"Gospel Song Jewels No. 2",GSJ21951,17,"""Almost Persuaded""",,,"P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded,"" now to believe","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,"Song Sermons for General Use and Special Services",SSGU1877,18,,,"P. P. Bliss",,,,,,,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Hymns of Glory No. 2",HoG21914,18,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" Now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"The Most Popular Hymns",MPH1908,19,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[""Almost persuaded"" Now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Songs Of The Church",SOTC1977,21,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,,,
"""Almost persuaded,"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Songs of Zion",SOZ1981,22,"Almost Persuaded",,"P. P. B.","Philip P. Bliss, 1838-1876",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Almost persuaded now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Conference Hymnal",CH1917a,22,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,22,"Almost Persuaded",,,"P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"New Sacred Quartettes for Male, Female and Mixed Voices",NSQM1914,23,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss; C. B. W.",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded,"" Now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"God's Glory",GG1970,23,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" Now to believe]",almost_persuaded_bliss,344311223344312,,,
"""Almost persuaded,"" now to believe","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,"Gospel Songs of Praise: a selection of 27 well known songs",GSoPnd,25,,,"P. P. Bliss",,,"[Almost persuaded now to believe] (Bliss)",almost_persuaded_bliss,344311223344312,English,,
"Almost persuaded now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Songs of Faith and Hope Number 2",SFH21909,26,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Songs of the Pilgrim Way",SoPW1915,30b,"Almost Persuaded",,,,,,,,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Praise for the Lord (Expanded Edition)",PFTL1997,31,"Almost Persuaded",,"Philip P. Bliss","Philip P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Almost persuaded now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Soul Echoes: a collection of songs for religious meetings (No. 2)",SE2-1909,36,"Almost Persuaded",,,,,,,,English,,
"""Almost persuaded"" now to believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.",GS1874,37,,,"P. P. Bliss",,,,,,English,,
"""Almost persuaded"" now to believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings",ESNC1874,39,,,"P. P. Bliss",,,,,,English,,
"""Almost persuaded,"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Victorious Hymns",VHOS1939,39,"Almost Persuaded",,P.P.B.,"P.P. Bliss",,"[Almost persuaded now to believe] ",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Songs for the Sunday School",S4SS1921,39,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions",FSVS1925,41,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","""Almost Persuaded"" Now to Believe",almost_persuaded_now_to_believe_almost_p,Praise,P1931,43,"""Almost Persuaded"" Now to Believe",,"P. P. Bliss","P. P. Bliss, 1838-1877",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","""Almost Persuaded"" Now to Believe",almost_persuaded_now_to_believe_almost_p,"Revival Gems No. 2",RG21927,50,"""Almost Persuaded"" Now to Believe",,"P. P. Bliss","P. P. Bliss, 1838-1876",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","""Amost Persuaded"" Now to Believe",almost_persuaded_now_to_believe_almost_p,"Revival Gems No. 3: A Great Collection in a Modest Book",RG31929,50,"""Amost Persuaded"" Now to Believe",,"P. P. Bliss","P. P. Bliss, 1838-1876",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded,"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Standard Songs: with Offices of Devotion",SS1905,50,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded,"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Wings of Song",WoS1941,51,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded,"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Gleams of Glory",GoG1946,51,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Almost persuaded now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,51a,"Almost Persuaded",,"Philip Paul Bliss, 1838-1876",,,,,,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home",SSCC1892,51,"Almost Persuaded",,"P. P. Bliss",,,,,,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,52,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded,"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,52,"Almost Persuaded",,,,,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Best Hymns No. 4",BH41907,55,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"New Perfect Praise: for Sunday-schools, singing-schools, revivals, conventions and general use in Christian work and worship",NPPS1920,55,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Revival Gems: a small book with a big mission",RG1921,56,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Christian Hymns: number two",CH1948,56,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,,,
"""Almost persuaded,"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Evangel Songs",EvaS1931,57,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Good News Hymns: for use in Church and evangelistic services",GNH1914,57,"Almost Persuaded",,"P. P. B.","Philip P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded,"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,59,"Almost Persuaded",,,"P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded,"" now to believe","ALMOST PERSUADED",almost_persuaded_now_to_believe_almost_p,"Billy Graham crusade songs",BGEA1957,61,"ALMOST PERSUADED",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Gospel Glory",GG1948,61,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Almost persuaded now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"The Popular Hymnal",PH1918,63,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,,,
"""Almost persuaded"" Now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Winona Hymns: with Supplement",WH1906,63,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" Now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded,"" Now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"The Revival No. 6",R61910,64,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" Now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Gospel Echoes",GE1949,65,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Sunday School and Revival: with Y.M.C.A. Supplement",SSR1907,65,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ",RM1905,65,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded,"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,67,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded, now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,67,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Perfect Hearts",PH1947,67,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Majestic Melodies",MM1948a,67,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Harmony Bells",HB1949,67,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Dawning Light",DL1943,69,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Sacred Thoughts",ST1943,69,"Almost Persuaded",P,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,