displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Working, Watching, Praying","Go forth!  Go forth for Jesus now",go_forth_go_forth_for_jesus_now,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,4,"Working, Watching, Praying","Go forth to work, to watch and pray!","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth!  Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,,,
"Go forth to work, to watch andpray!","Go forth, go forth for Jesus now!",go_forth_go_forth_for_jesus_now,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,138,,"Go forth to work, to watch andpray!","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,,,
"Working, Watching, Praying","Go forth! go forth for Jesus now",go_forth_go_forth_for_jesus_now,"The Cyber Hymnal",CYBER,10093,"Working, Watching, Praying","Go forth to work—to watch and pray!","Carrie Elizabeth Ellis Breck","Powell George Fithian",,"[Go forth! go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,"<cite>Heavenly Sunlight</cite> by J. Howard Entwisle, et al. (Philadelphia: MacCalla & Compnay, 1900)",
"Working, Watching, Praying","Go forth, go forth for Jesus now!",go_forth_go_forth_for_jesus_now,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,13,"Working, Watching, Praying","Go forth to work, to watch and pray!","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth, go forth for Jesus now!]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,,,
"Working, Watching, Praying","Go forth! Go forth for Jesus now",go_forth_go_forth_for_jesus_now,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,20,"Working, Watching, Praying","Go forth to work, to watch, to pray","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Working, Watching, Praying","Go forth! Go forth for Jesus now",go_forth_go_forth_for_jesus_now,"Sunday School Voices: a collection of sacred songs",SSV1910,21,"Working, Watching, Praying","Go forth to work, to watch, to pray","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Go forth, go forth for Jesus now!","Go forth, go forth for Jesus now!",go_forth_go_forth_for_jesus_now,"Northfield Hymns for Young People",NHYP1910,24,,,"Mrs. Frank A. Breck","Powell G. Fithian",,WATCHWORD,go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Working, Watching, Praying","Go forth! Go forth for Jesus now",go_forth_go_forth_for_jesus_now,"The Finest of the Wheat No. 3",FoW31904,26,"Working, Watching, Praying","Go forth to work, to watch, to pray","Mrs. Frank E. Breck","Powell G. Fithian",,"[Go forth! Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,,,
"Working, Watching, Praying","Go forth! go forth for Jesus now!",go_forth_go_forth_for_jesus_now,"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service",KS1914,34,"Working, Watching, Praying","Go forth to work","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! go forth for Jesus now!]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Working, Watching, Praying","Go forth! Go forth for Jesus now",go_forth_go_forth_for_jesus_now,"The New Living Hymns (Living Hymns No. 2)",NLH21902,39,"Working, Watching, Praying","Go forth to work, to watch, to pray","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Working, Watching, Praying","Go forth! go forth for Jesus now",go_forth_go_forth_for_jesus_now,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,39,"Working, Watching, Praying","Go forth to work, to watch and pray!","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Working, Watching, Praying","Go forth! Go forth for Jesus now",go_forth_go_forth_for_jesus_now,"Inspiring Hymns: for the Church and Sunday-School",IH1914,47,"Working, Watching, Praying","Go forth to work, to watch and pray","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Working, Watching, Praying","Go forth! Go forth for Jesus now",go_forth_go_forth_for_jesus_now,"The New Make Christ King",NMCK1914,53,"Working, Watching, Praying","Go forth to work, to watch, to pray","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Working, watching, praying","Go forth, go forth for Jesus now",go_forth_go_forth_for_jesus_now,"Heavenly Sunlight: containing gems of song for Sunday schools, young people's societies and devotional meetings",HS1900,56,"Working, watching, praying","Go forth to work","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth, go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Working, Watching, Praying","Go forth! go forth for Jesus now",go_forth_go_forth_for_jesus_now,"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings",EEHS1903,56,"Working, Watching, Praying","Go forth to work—to watch and pray!","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Working, Watching, Praying","Go forth! go forth for Jesus now",go_forth_go_forth_for_jesus_now,"The Highway and the Way, or Burning Bush Songs No. 3",HaW1907,56,"Working, Watching, Praying","Go forth to work—to watch, to pray","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Working, Watching, Praying","Go forth! Go forth for Jesus now",go_forth_go_forth_for_jesus_now,"Conquest Hymns: New and Old for all Services",CHN1902,56,"Working, Watching, Praying","Go forth to work, to watch, to pray","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Working, Watching, Praying","Go forth! Go forth for Jesus now",go_forth_go_forth_for_jesus_now,"The Bible School Hymnal",BSH1907,59,"Working, Watching, Praying","Go forth to work","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Working, Watching, Praying","Go forth! Go forth for Jesus now",go_forth_go_forth_for_jesus_now,"Joy to the World: for the Church and Sunday School",JW1915,80,"Working, Watching, Praying","Go forth to work, to watch and pray!","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Working, Watching, Praying","Go forth! Go forth for Jesus now",go_forth_go_forth_for_jesus_now,"The Herald: A Song Book With a Message",H1915,83,"Working, Watching, Praying","Go forth to work, to watch, to pray","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Working, Watching, Praying","Go forth! Go forth for Jesus now",go_forth_go_forth_for_jesus_now,"The Redeemer's Praise",RP1906,106,"Working, Watching, Praying","Go forth to work, to watch and pray","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,,,
"Working, Watching, Praying","Go forth, go forth for Jesus now",go_forth_go_forth_for_jesus_now,"Joy and Praise",JP1908,124,"Working, Watching, Praying","Go forth to work, to watch and pray","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth, go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Working, Watching, Praying","Go forth! Go forth for Jesus now",go_forth_go_forth_for_jesus_now,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,130,"Working, Watching, Praying","Go forth to work, to watch and pray","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! Go forth for Jesus now] ",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Working, Watching, Praying","Go forth! Go forth for Jesus now",go_forth_go_forth_for_jesus_now,"Praise Ye: a Collection of Sacred Songs",PYCS1913,140,"Working, Watching, Praying","Go forth to work, to watch, to pray","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Working, Watching, Praying","Go forth! go forth for Jesus now!",go_forth_go_forth_for_jesus_now,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,147,"Working, Watching, Praying","Go forth to work, to watch and pray!","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! go forth for Jesus now!]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Working, Watching, Praying","Go forth! go forth for Jesus now!",go_forth_go_forth_for_jesus_now,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,153,"Working, Watching, Praying","Go forth to work, to watch and pray!","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! go forth for Jesus now!]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Working, watching, praying","Go forth, go forth for Jesus now",go_forth_go_forth_for_jesus_now,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,157,"Working, watching, praying","Go forth to work, to watch and pray","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth, go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Working, Watching, Praying","Go forth! go forth for Jesus now",go_forth_go_forth_for_jesus_now,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,214,"Working, Watching, Praying","Go forth to work, to watch, to pray","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Working, Watching, Praying","Go forth! go forth for Jesus now",go_forth_go_forth_for_jesus_now,"Hymns and Sacred Songs",HSS1918,217,"Working, Watching, Praying","Go forth to work, to watch and pray!","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Working, Watching, Praying","Go forth, go forth for Jesus now!",go_forth_go_forth_for_jesus_now,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,356,"Working, Watching, Praying","Go forth to work, to watch and pray!","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth, go forth for Jesus now!]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,,,
"Working, Watching, Praying","Go forth, go forth for Jesus now!",go_forth_go_forth_for_jesus_now,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,926,"Working, Watching, Praying","Go forth to work, to watch and pray!","Frank A. Breck","Powell G. Fithian",,"[Go forth, go forth for Jesus now!]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Working, watching, praying","Go forth, go forth for Jesus now",go_forth_go_forth_for_jesus_now,"Bible School Songs",BSS1902,d29,"Working, watching, praying","Go forth to work","Carrie E. Breck",,,,,,English,,
"Working, watching, praying","Go forth, go forth for Jesus now",go_forth_go_forth_for_jesus_now,"Exalt His Name",EHN1936,43,"Working, watching, praying","Go forth to work","Carrie E. Breck",,,,,,English,,
"Working, watching, praying","Go forth, go forth for Jesus now",go_forth_go_forth_for_jesus_now,"Worship in Song",WS1918,d54,"Working, watching, praying","Go forth to work","Carrie E. Breck",,,,,,English,,
"Working, watching, praying","Go forth, go forth for Jesus now",go_forth_go_forth_for_jesus_now,"Hymns of Worship and Songs of the Gospel",HWSG1906,d80,"Working, watching, praying","Go forth to work","Carrie E. Breck",,,,,,English,,
