hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","Shall this life of mine be wasted","Shall this life of mine be wasted",shall_this_life_of_mine_be_wasted,BHTS1860,185,,,"Horatius Bonar",,,,,,English,,
"Children's Praise: a book of prayers and hymns for the children of the church","Shall this life of mine be wasted","Shall this life of mine be wasted",shall_this_life_of_mine_be_wasted,CP1858,88,,,Bonar,,,,,,English,,
"Dortch's Gospel Voices: no. 3 : the best of all","Shall this Life of Mine be Wasted?","Shall this life of mine be wasted?",shall_this_life_of_mine_be_wasted,GV31902,422,"Shall this Life of Mine be Wasted?","No! no! no! no!","Dr. H. Bonar","Rev. E. A. Hoffman",,"[Shall this life of mine be wasted?]",shall_this_life_of_mine_be_wast_hoffman,5555123122176553,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Shall Life Be Wasted?","Shall this life of mine be wasted?",shall_this_life_of_mine_be_wasted,GSCC1899,293,"Shall Life Be Wasted?","No, no! No, no!",,,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Shall Life Be Wasted?","Shall this life of mine be wasted?",shall_this_life_of_mine_be_wasted,GSCC1900,304,"Shall Life Be Wasted?","No, no! No, no!",,,,,,,English,,
"Gospel Melodies: a New Collection of Gospel Hymns and Songs","Ever faithful let me be","Shall this life of mine be wasted",shall_this_life_of_mine_be_wasted,GMNC1890,d145,"Ever faithful let me be","No, no, no, no","Horatius Bonar",,,,,,English,,
"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.","Shall This Life of Mine Be Wasted?","Shall this life of mine be wasted?",shall_this_life_of_mine_be_wasted,GG1882,70,"Shall This Life of Mine Be Wasted?","No! no! no! no!","Dr. H. Bonar","Rev. E. A. Hoffman",,"[Shall this life of mine be wasted?]",shall_this_life_of_mine_be_wast_hoffman,5555123122176553,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","Shall this life of mine be wasted","Shall this life of mine be wasted",shall_this_life_of_mine_be_wasted,HTSS1860,d145,,,"Horatius Bonar",,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Shall this life of mine be wasted?","Shall this life of mine be wasted?",shall_this_life_of_mine_be_wasted,HCAM1872,283,,,,,,,,,English,,
"Hymns of the Spirit","Shall this life of mine be wasted?","Shall this life of mine be wasted?",shall_this_life_of_mine_be_wasted,HoS1864,557,,,,,,,,,English,,
"Notes of Praise","Ever Faithful Let Me Be","Shall this life of mine be wasted",shall_this_life_of_mine_be_wasted,NoP1890,43,"Ever Faithful Let Me Be","No, no, no, no","Dr. Bonar","Judson L. Moore",,"[Shall this life of mine be wasted]",shall_this_life_of_mine_be_wast_moore,55555551556545344444,English,,
"The Cyber Hymnal","Shall This Life Of Mine Be Wasted?","Shall this life of mine be wasted?",shall_this_life_of_mine_be_wasted,CYBER,11254,"Shall This Life Of Mine Be Wasted?",,"Horatius Bonar","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,"<cite>Hymns of Faith and Hope</cite> (London: James Nisbet, 1857)",
"Worship Song: with accompanying tunes","Shall this life of mine be wasted?","Shall this life of mine be wasted?",shall_this_life_of_mine_be_wasted,WSAT1905,435,,,"H. Bonar","J. P. Jewson",,SALVATOR,salvator_jewson,51175332471332245336,English,,
