displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Einst unser Herr auf Erden war","Einst unser Herr auf Erden war",einst_unser_herr_auf_erden_war,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,224,,,"M. Claudius",Reichardt,,"[Einst unser Herr auf Erden war]",einst_unser_herr_auf_erden_war_reichardt,512333456534325217,German,,
"Des Herrn Erdenwallen","Einst unser Herr auf Erden war",einst_unser_herr_auf_erden_war,"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",349L1876,151,"Des Herrn Erdenwallen",,"M. Claudius",,,"[Einst unser Herr auf Erden war]",einst_unser_herr_auf_erden_war_reichardt,51233345653432521,German,,
"Des Herrn Erdenwallen","Einst unser Herr auf Erden war",einst_unser_herr_auf_erden_war,"Liederlust und Psalter",LP1882,29,"Des Herrn Erdenwallen",,,Reichart,,"[Einst unser Herr auf Erden war]",einst_unser_herr_auf_erden_war_reichardt,51233345653432521,German,,
"Des Herrn Erdenwallen","Einst unser Herr auf Erden war",einst_unser_herr_auf_erden_war,"Liederlust und Psalter mit Anhang",LP1884,29,"Des Herrn Erdenwallen",,,Reichart,,"[Einst unser Herr auf Erden war]",einst_unser_herr_auf_erden_war_reichardt,51233345653432521,German,,
"Einst unser Herr auf Erden ging","Einst unser Herr auf Erden ging",einst_unser_herr_auf_erden_war,"Liederbuch für Sonntagsschulen",LS1882,201,,,,,,"[Einst unser Herr auf Erden ging]",einst_unser_herr_auf_erden_war_reichardt,51233345653432521,German,,
"Einst unser Herr auf Erden war","Einst unser Herr auf Erden war",einst_unser_herr_auf_erden_war,"Liederbuch für die Jugend",LJ1840,d25,,,"Matthias Claudius",,,,,,"English; German",,
"Einst unser Herr auf Erden war","Einst unser Herr auf Erden war",einst_unser_herr_auf_erden_war,"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika ",SSHS1873,d29,,,"Matthias Claudius",,,,,,,,
"Einst unser Herr auf Erden war","Einst unser Herr auf Erden war",einst_unser_herr_auf_erden_war,"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.",MLES1891,50,,,,,,,,,German,,
"Einst unser Herr auf Erden war","Einst unser Herr auf Erden war",einst_unser_herr_auf_erden_war,"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika (Neuestes Aufl.)",SSHS1878,139,,,"Matthias Claudius",,,,,,,,
"Des Herrn Erdenwallen","Einst unser Herr auf Erden war",einst_unser_herr_auf_erden_war,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,179,"Des Herrn Erdenwallen",,"M. Claudius","S. C. Hanson",,"[Einst unser Herr auf Erden war]",ive_heard_them_sing_again_hanson,3545311715513532,German,,
"Einst unser Herr auf Erden war","Einst unser Herr auf Erden war",einst_unser_herr_auf_erden_war,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,289,,,"Matthias Claudius","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,German,,
"Einst unser Herr auf Erden ging","Einst unser Herr auf Erden ging",einst_unser_herr_auf_erden_war,"Liederbuch für Sonntagsschulen",LFS1898,201,,,,,,,,,German,,
"Des Herrn Erdenwallen","Einst unser Herr auf Erden war",einst_unser_herr_auf_erden_war,"Perlen und Bluethen. Liederbuch zum Gebrauch in der Deutsch-AmerikanischenSonntags-Schule. 2. verbesserte Auflage",PBLG1892,d28,"Des Herrn Erdenwallen","O w'r' er hier doch dieser Mann","Matthias Claudius",,,,,,,,
