displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Thou Fount","Come, thou fount of ev’ry blessing",come_thou_fount_of_every_blessing,"Voices Together",VT2020,563,"Come, Thou Fount",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,,"<i>A Collection of Hymns [. . .]</i>, 1759","American traditional (USA), in John Wyeth’s <i>Repository of Sacred Music, Part Second</i>, 1813"
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Worship and Rejoice",WAR2003,96,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"How Sweet the Name of Jesus Sounds (Cuán Dulce el Nombre de Jesús)","How sweet the name of Jesus sounds (Cuán dulce el nombre de Jesús)",how_sweet_the_name_of_jesus_sounds_in_a,"Oramos Cantando = We Pray In Song",OC2013,471,"How Sweet the Name of Jesus Sounds (Cuán Dulce el Nombre de Jesús)",,"John Newton, 1725-1827; Juan Bautista Cabrera, 1837-1916","Richard Proulx, 1937-2010",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,"English; Spanish",,"American melody"
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Lutheran Service Book",LSB2006,524,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,"<cite>Hymns Ancient and Modern</cite>, 1861 (Setting)"
"How Good the Name of Jesus Sounds","How good the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Worship (3rd ed.)",WHSB1986,610,"How Good the Name of Jesus Sounds",,"John Newton, 1725-1807","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"We Praise Thee, O God","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Voices Together",VT2020,91,"We Praise Thee, O God","Hallelujah! Thine the glory","William P. Mackay","John J. Husband","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,,"<i>The Praise of Jesus</i>, 1863","<i>New Praises of Jesus</i>, 1869"
"Revive Us Again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Worship and Rejoice",WAR2003,463,"Revive Us Again","Halleluhah! thine the glory","William P. Mackay, 1839-1885","John J. Husband, 1760-1825","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Revive Us Again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"The Worshiping Church",TWC,723,"Revive Us Again","Hallelujah! thine the glory","William P. Mackay","John J. Husband","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"The Spirit's quickening power","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,95c,"The Spirit's quickening power",,,,8.6.8.6,,,,English,,
"His quickening power","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Hymnal of the Methodist Episcopal Church",HMEC1891,277,"His quickening power",,"Isaac Watts",,8.6.8.6,,,,English,,
"Christ the Lord Is Risen Today!","Christ the Lord is risen today!",christ_the_lord_is_risen_today_wesley,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,113,"Christ the Lord Is Risen Today!",,"Charles Wesley","Robert Williams; David Evans","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Christ the Lord Is Risen Today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"Psalter Hymnal (Gray)",PsH,388,"Christ the Lord Is Risen Today",,"Charles Wesley","Paul Sjolund, 1935-","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,27,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Radiant Joy",RJ1944,45,"Pass Me Not",,"Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,63,"Pass Me Not","Saviour, Saviour, hear my humble cry","F. J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,89,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"The Hymnal",H1956,97,,"Savior, Savior, hear my humble cry","Fanny J. Crosby, 1820-1915","W. H. Doane, 1831-1915",,"PASS ME NOT",pass_me_not_doane,3217165122123321,,,
"Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1275,,"Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"PASS ME NOT",pass_me_not_doane,3217165122123321,,,
"The church's one foundation","The church's one foundation",the_churchs_one_foundation,"The Book of Praise",TBP1997,479,"The church's one foundation",,"Samuel John Stone, 1839-1900; Fernand Barth, 1932","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,"English; French; Hungarian",,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Glory and Praise (3rd. ed.)",GAP2015,571,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Church Hymnary (4th ed.)",CH4,739,,,"Samuel John Stone (1839-1900)","Samuel Sebastian Wesley (1810-1876)",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of Glory, Songs of Praise",HGSP2008,739,,,"Samuel John Stone (1839-1900)","Samuel Sebastian Wesley (1810-1876)",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Journeysongs (3rd ed.)",JS2012,746,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,250,,,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS (NEW)",all_saints_new_cutler,53451177123432232177,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,383a,,,"Christopher Wordsworth","J. W. Elliott","7.6.7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,383b,,,"Christopher Wordsworth","S. Salvatori","7.6.7.6 D",ENDSLEIGH,endsleigh_ferretti,321122311762171,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Glory to God: the Presbyterian Hymnal",GG2013,393,"O Day of Rest and Gladness",,"Charles P. Price; Christopher Wordsworth","George Ratcliffe Woodward","7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"Memmingen ms., 17th cent."
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Rejoice in the Lord",RITL1985,511,"O Day of Rest and Gladness",,"Christopher Wordsworth","W. H. Monk","7.6.7.6 D",CRÜGER,cruger_cruger,5654323,English,,"from J. Crüger, 1596-1662"
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Hymns for the Living Church",HFLC1974,549,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,
"Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"The Worshiping Church",TWC,736,"Rescue the Perishing","Rescue the perishing, care for the dying","Fanny J. Crosby","William H. Doane","11.10.11.10 with refrain",RESCUE,rescue_doane,53455517665567123,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,555,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth",Mendelssohn,6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,"<i>Rejoice in the Lord</i>, 1985 (st. 3)","<i>Lobesang,</i> Felix  Mendelssohn, 1840, harm. adapt. from"
"Come, gracious Spirit","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,"Complete Anglican Hymns Old and New",CAH2000,116,"Come, gracious Spirit",,"Simon Browne, 1680-1732","Henry John Gauntlett, 1805-1876",8.8.8.8,HAWKHURST,hawkhurst_gauntlett,34322543545D6U321D7,English,,
"This is the day the Lord has made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,"Singing the Faith",STF2011,151,,,"Isaac Watts; Norman Wallwork, b. 1946; Norman Wallwork, b. 1946","Thomas Collins, fl. c. 1789",8.6.8.6,BROOMSGROVE,broomsgrove_11512,11567143217112317652,English,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"The Riverdale Hymn Book",RHB1912,170,,,"Harriet Auber","J. B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,,,
"The Promise","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,239,"The Promise",,"Harriet Auber","J. B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"Complete Anglican Hymns Old and New",CAH2000,543,"Our blest Redeemer, ere he breathed",,"Harriet Auber, 1773-1862","John Bacchus Dykes, 1823-1876",8.6.8.4,"ST CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Hymns for the Living Church",HFLC1974,91,"Jesus, Thou Joy of Loving Hearts",,"Ray Palmer; Bernard of Clairvaux","Henry Baker",,QUEBEC,quebec_baker,33351223555423422222,English,,
"Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Worshiping Church",TWC,121,"Jesus, Thou Joy of Loving Hearts",,"Ray Palmer","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,"from Latin, 12th C.",
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Psalter Hymnal (Gray)",PsH,307,"O Jesus, Joy of Loving Hearts",,"Ray Palmer","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,"Latin, 12th Cent.",
"Jesu, thou joy of loving hearts","Jesu, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Complete Anglican Hymns Old and New",CAH2000,369a,"Jesu, thou joy of loving hearts",,"Ray Palmer, 1808-1887","Herbert Stanley Oakeley, 1830-1903",8.8.8.8,EALING,ealing_oakeley,1D7U122D1U23343231D6,English,"12th century",
"Jesu, thou joy of loving hearts","Jesu, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Complete Anglican Hymns Old and New",CAH2000,369b,"Jesu, thou joy of loving hearts",,"Ray Palmer, 1808-1887","Johann Hermann Schein, 1586-1630; Johann Sebastian Bach, 1685-1750",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,"12th century","Schein's revised ""Cantional"" (1645)"
"Jesu, thou joy of loving hearts","Jesu, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,486a,,,"Ray Palmer, 1808-1887","George Cooper, 1820-1876",8.8.8.8,"ST SEPULCHRE",st_sepulchre_cooper,156514535124443,English,"Latin, 12th century",
"Jesu, thou joy of loving hearts","Jesu, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,486b,,,"Ray Palmer, 1808-1887","J. F. Lampe, 1703-1751",8.8.8.8,"INVITATION (DEVONSHIRE)",kent_lampe,53716543325457655156,English,"Latin, 12th century",
"Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Glory to God: the Presbyterian Hymnal",GG2013,494,"Jesus, Thou Joy of Loving Hearts",,"Ray Palmer","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,,
"Jesus, Thou Joy of Loving Hearts (Jesús, la dicha de mi ser)","Jesus, thou joy of loving hearts (Jesús, la dicha de mi ser)",jesus_thou_joy_of_loving_hearts,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,688,"Jesus, Thou Joy of Loving Hearts (Jesús, la dicha de mi ser)",,"Ray Palmer, 1808-1887; Gerardo Oberman, b. 1965","Henry Baker, 1835-1910",8.8.8.8,QUEBEC,quebec_baker,333512235554534,"English; Spanish","Latin, 12th c.",
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,823,"O Jesus, Joy of Loving Hearts",,"Ray Palmer","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,"Latin, 12th c.",
"Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,426,"Jesus Saves!",,"Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"We Have Heard the Joyful Sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Worship and Rejoice",WAR2003,554,"We Have Heard the Joyful Sound",,"Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Rejoice in the Lord",RITL1985,335,"The Head That Once Was Crowned with Thorns",,"Thomas Kelly","Jeremiah Clarke",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Psalter Hymnal (Gray)",PsH,411,"The Head That Once Was Crowned with Thorns",,"Thomas Kelly","Jeremiah Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
