displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"You Are Called to Tell the Story","You are called to tell the story",you_are_called_to_tell_the_story,"The New Century Hymnal",NCH1995,357,"You Are Called to Tell the Story",,"Ruth Duck","David Hurd",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"You are called to tell the story","You are called to tell the story",you_are_called_to_tell_the_story,"The Book of Praise",TBP1997,583,"You are called to tell the story",,"Ruth Duck, 1947-","Walter MacNutt, 1910-1996",8.7.8.7.8.7,LARKIN,larkin_macnutt,32354323175621732143,English,,
"You Are Called to Tell the Story","You are called to tell the story",you_are_called_to_tell_the_story,"Gather Comprehensive",GC1994,680,"You Are Called to Tell the Story",,"Ruth Duck, b. 1947","M. D. Ridge, b. 1938; Patrick Loomis, 1951-1990",8.7.8.7.8.7,GHENT,ghent_ridge,,English,,
"You Are Called to Tell the Story","You are called to tell the story",you_are_called_to_tell_the_story,"Worship (4th ed.)",WORS2011,784,"You Are Called to Tell the Story",,"Ruth Duck, b. 1947","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"You Are Called to Tell the Story","You are called to tell the story",you_are_called_to_tell_the_story,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,800,"You Are Called to Tell the Story",,"Ruth Duck, b. 1947","M. D. Ridge, b. 1938; Patrick Loomis, 1951-1990",8.7.8.7.8.7,GHENT,ghent_ridge,,English,,
"You Are Called to Tell the Story","You are called to tell the story",you_are_called_to_tell_the_story,"Community of Christ Sings",CoCS2013,625,"You Are Called to Tell the Story",,"Ruth Duck, 1947-","Henry T. Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"You are called to tell the story","You are called to tell the story",you_are_called_to_tell_the_story,"Church Hymnary (4th ed.)",CH4,680,,,"Ruth C. Duck (b. 1947)","Henry Thomas Smart (1813-1879)",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"You are called to tell the story","You are called to tell the story",you_are_called_to_tell_the_story,"Hymns of Glory, Songs of Praise",HGSP2008,680,,,"Ruth C. Duck (b. 1947)","Henry Thomas Smart (1813-1879)",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"You Are Called to Tell the Story","You are called to tell the story",you_are_called_to_tell_the_story,"Gather Comprehensive, Second Edition",GC2,675,"You Are Called to Tell the Story",,"Ruth Duck, b. 1947","Marty Haugen, b. 1950",8.7.8.7.8.7,ROSEMARY,rosemary_haugen,321565313451433,English,,
"You Are Called to Tell the Story","You are called to tell the story",you_are_called_to_tell_the_story,"Gather (3rd ed.)",G32011,774,"You Are Called to Tell the Story",,"Ruth Duck, b. 1947","Marty Haugen, b. 1950",8.7.8.7.8.7,ROSEMARY,rosemary_haugen,321565313451433,English,,
