displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hearken to the Solemn Voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"The Cyber Hymnal",CYBER,2232,"Hearken to the Solemn Voice",,"Charles Wesley","James Nares, 1715-1783",7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151234565432151,English,"<cite>Hymns and Sacred Poems</cite>, 1742","<cite>Foundery Collection</cite>, 1742"
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad208,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,54,,,,,,,,,English,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,54,,,,,,,,,English,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d85,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,114,,,,,,,,,,,
"Hearken to the Solemn Voice","Hearken to the Solemn Voice",hearken_to_the_solemn_voice,"Hymns and Sacred Poems",WHSP1742,131b,,,,,,,,,English,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d160,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"Hymn Book of the Holiness Movement Church",HBHM1902,d172,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,173,,,,,,,,,English,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,173,,,,,,,,,English,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,173,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hearken to the solemn voice!","Hearken to the solemn voice!",hearken_to_the_solemn_voice,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,178.173,,,,,,,,,,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d208,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d219,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"The American Hymn and Tune Book",AHTB1860,d260,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"Methodist Hymn and Tune Book",MHTB1894,d296,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d308,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d308,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d309,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,345c,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,369b,,,,,,,,,English,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,825,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"Methodist Hymn-Book",MHB1884,873,,,"C. Wesley",,7.6.7.6.7.7.7.6,,,,English,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,981,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,1051,,,,,,,,,English,,
Chickasaw,"Hearken to the solemn voice",hearken_to_the_solemn_voice,"Indian Melodies",IndM2017,67,Chickasaw,,,,,CHICKASAW,chickasaw_commuck,,English,,
"The midnight cry","Hearken to the solemn voice",hearken_to_the_solemn_voice,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,369b,"The midnight cry",,,,,PILGRIM,pilgrim_bradbury,5543216112355421,English,,
"The midnight cry","Hearken to the solemn voice",hearken_to_the_solemn_voice,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1051,"The midnight cry",,,,,,,,English,,
