hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"20th Century Gospel Songs: Youthspiration Packet Hymnal","I Know a Fount","I know a fount where sins are washed away",i_know_a_fount_where_sins_are_washed_awa,TCGY1957,79,"I Know a Fount",,"O. C. L.","O. Cooke Lewisham; H. D. L.",,"[I know a fount where sins are washed away]",i_know_a_fount_cooke,12235543213445671765,English,,
"Baptist Hymnal 1991","I Know a Fount","I know a fount where sins are washed away",i_know_a_fount_where_sins_are_washed_awa,BH1991,155,"I Know a Fount",,"Oliver Cooke","Oliver Cooke",Irregular,"I KNOW A FOUNT",i_know_a_fount_cooke,12235543213445671765,English,,
"CSSM Choruses (No. 1)","I know a fount where sins are wash'd away","I know a fount where sins are wash'd away",i_know_a_fount_where_sins_are_washed_awa,CSSM1936,279,,,"O. C.",,,,,,,,
"Foursquare Hymnal","I know a fount where sins are washed away","I know a fount where sins are washed away",i_know_a_fount_where_sins_are_washed_awa,4H1957,d113,,,"O. Cooke",,,,,,English,,
"Hymns for the Family of God","I Know a Fount","I know a fount where sins are washed away",i_know_a_fount_where_sins_are_washed_awa,HFFG1976,265,"I Know a Fount",,"O. Cooke","O. Cooke",,"I KNOW A FOUNT",i_know_a_fount_cooke,12235543213445671765,English,,
"Inspiring Hymns","I Know a Fount","I know a fount where sins are washed away",i_know_a_fount_where_sins_are_washed_awa,IH1951,76,"I Know a Fount",,"O. C.","O. Cooke; H. D. L.",,"[I know a fount where sins are washed away]",i_know_a_fount_cooke,12235543213445671765,English,,
"Praise! Our Songs and Hymns","I Know a Fount","I know a fount where sins are washed away",i_know_a_fount_where_sins_are_washed_awa,POSH1979,273,"I Know a Fount",,"Oliver Cooke","Oliver Cooke",,"[I know a fount where sins are washed away]",i_know_a_fount_cooke,12235543213445671765,,,
"Rejoice Hymns","I Know a Fount","I know a fount where sins are washed away",i_know_a_fount_where_sins_are_washed_awa,RH2011,277,"I Know a Fount",,"Oliver Cooke, 1873-1945","Oliver Cooke, 1873-1945",Irregular,"I KNOW A FOUNT",i_know_a_fount_cooke,12235543213445671765,English,,
"Revival Hymns and Choruses","I Know a Fount","I know a fount where sins are wash'd away",i_know_a_fount_where_sins_are_washed_awa,RHC,189,"I Know a Fount",,"O. C.; Cora Brockhuizen","O. Cooke; Alfred B. Smith",,"[I know a fount where sins are wash'd away]",i_know_a_fount_cooke,12235543213445671765,English,,
"Sing Joyfully","I Know a Fount","I know a fount where sins are washed away",i_know_a_fount_where_sins_are_washed_awa,SJ1989,261,"I Know a Fount",,"Oliver Cooke","Oliver Cooke",,"[I know a fount where sins are washed away]",i_know_a_fount_cooke,12235543213445671765,English,,
"Singing Joy: for Girls and boys","I Know a Fount","I know a fount where sins are washed away",i_know_a_fount_where_sins_are_washed_awa,SJ1950,79,"I Know a Fount",,"O. C.","N. Cooke  ",,"[I know a fount where sins are washed away]",i_know_a_fount_cooke,12235543213445671765,"Engish; English",,
"Singspiration Two","I Know a Fount","I know a fount where sins are washed away",i_know_a_fount_where_sins_are_washed_awa,S21942,15,"I Know a Fount",,"O. C. L.","O. Cooke Lewisham; H. D. L.",,"[I know a fount where sins are washed away]",i_know_a_fount_cooke,12235543213445671765,English,,
"Small Church Music","I know a fount where sins are washed away","I know a fount where sins are washed away",i_know_a_fount_where_sins_are_washed_awa,SCM,711,,,"Oliver Cooke","O. Clarke",,"[I know a fount where sins are washed away]",i_know_a_fount_cooke,12235543213445671765,,,
"The Celebration Hymnal: songs and hymns for worship","I Know a Fount","I know a fount where sins are washed away",i_know_a_fount_where_sins_are_washed_awa,CEL1997,332,"I Know a Fount",,"Oliver Cook","Oliver Cook",Irregular,"I KNOW A FOUNT",i_know_a_fount_cooke,12235543213445671765,English,,
"The Christian Life Hymnal","I Know a Fount","I know a fount where sins are washed away",i_know_a_fount_where_sins_are_washed_awa,CLH2006,267,"I Know a Fount",,,,,"I KNOW A FOUNT",i_know_a_fount_cooke,12235543213445671765,,,
"The Hymnal for Worship and Celebration","I Know a Fount","I know a fount where sins are washed away",i_know_a_fount_where_sins_are_washed_awa,HWC1986,194,"I Know a Fount",,"Oliver Cooke","Olive Cooke",10.10.10.15,"I KNOW A FOUNT",i_know_a_fount_cooke,12235543213445671765,,,
"The New Church Hymnal","I Know a Fount","I know a fount where sins are washed away",i_know_a_fount_where_sins_are_washed_awa,NCH1976,119,"I Know a Fount",,"O. C.","O. Cooke",,"[I know a fount where sins are washed away]",i_know_a_fount_cooke,12235543213445671765,English,,
"The Voice of Thanksgiving No. 5","I Know a Fount","I know a fount where sins are washed away",i_know_a_fount_where_sins_are_washed_awa,VoT51946,389,"I Know a Fount",,"O. C. L.","O. Cooke Lewisham",,"[I know a fount where sins are washed away]",i_know_a_fount_cooke,12235543213445671765,English,,
"The Worshiping Church","I Know a Fount","I know a fount where sins are washed away",i_know_a_fount_where_sins_are_washed_awa,TWC,485,"I Know a Fount",,"Oliver Cooke","Oliver Cooke",Irregular,"I KNOW A FOUNT",i_know_a_fount_cooke,12235543213445671765,English,,
"Worship His Majesty","I Know a Fount","I know a fount where sins are washed away",i_know_a_fount_where_sins_are_washed_awa,WHM1987,255,"I Know a Fount",,"Oliver Cooke","Oliver Cooke",,"I KNOW A FOUNT",i_know_a_fount_cooke,12235543213445671765,,,
"Youth Sings","I Know A Fount","I know a fount where sins are washed away",i_know_a_fount_where_sins_are_washed_awa,YS1951,47,"I Know A Fount",,"O. Cooke Lewisham","O. Cooke Lewisham",,"[I know a fount where sins are washed away]",i_know_a_fount_cooke,12235543213445671765,English,,
"Youth Worship and Sing","I know a fount where sins are washed away","I know a fount where sins are washed away",i_know_a_fount_where_sins_are_washed_awa,YWS1959,d86,,,"O. Cooke",,,,,,,,
