displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wachet Auf, Ruft Uns Die Stimme","""Wachet auf,"" ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"The Cyber Hymnal",CYBER,13572,"Wachet Auf, Ruft Uns Die Stimme",,"Philipp Nicolai","Philipp Nicolai",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Wachet auf, ruft uns die Stimme","""Wachet auf"", ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Evangelisches Gesangbuch: antwort finden in alten und neuen liedern, in worten zum nachdenken und beten",EGAF2014,147,"Wachet auf, ruft uns die Stimme",,"Philipp Nicolai","Philipp Nicolai",,"[Wachet auf, ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Wachet auf!","Wachet auf, ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,289,"Wachet auf!",,"Philip Nicolai","Ph. Nicolai",,"[Wachet auf, ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,330,"Wachet auf! ruft uns die Stimme",,"Ph. Nicolai","Ph. Nicolai",,"[Wachet auf! ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,330,"Wachet auf! ruft uns die Stimme",,"Ph. Nicolai","Ph. Nicolai",,"[Wachet auf! ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"""Wachet auf!"" ruft uns die Stimme","""Wachet auf!"" ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,195,,,"Dr. Ph. Nicolai","Ph. Nicolai",,"[""Wachet auf!"" ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche",HC1887,26,,,Nicolai,"Dr. Philipp Nicolai",,"[Wachet auf! ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,48,,,"Philip Nicolai","Philipp Nicolai",,"[Wachet auf! ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,"Freudenspiegel des ewigen Lebens. Frankf. a. M. 1599"
"Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,348,,,"Philipp Nicolai","Philipp Nicolai",,"[Wachet auf! ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,498,,,"Philip Nicolai, 1556-1608","Phil. Nicolai",,"[Wachet auf! ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,703,,,"Phil. Nicolai","Phil. Nicolai",,"[Wachet auf! ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,47,,,"P. Nicolai",,,"[Wachet auf! ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,132,,,,"Phil Nicolai",,"[Wachet auf! ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,"Frankfurt 1598/99"
"Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,514,,,"Philip Nicolai, 1556-1608",,,"[Wachet auf! ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,540,,,"Dr. Philip Nicolai",,,"[Wachet auf! ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,540,,,"Dr. Philip Nicolai",,,"[Wachet auf! ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,604,,,"Philip Nicolai, 1556-1608","Phil Nikolai, 1556-1608",,"[Wachet auf! ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Wachet Auf (Harm-Bach)","Sleepers, wake! A voice astounds us",sleepers_wake_a_voice_astounds_us,"Small Church Music",SCM,3376,"Wachet Auf (Harm-Bach)",,"Philipp Nicolai","Hans Sachs; Bach",,"WACHET AUF ",wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,119,,,"Ph. Nikolai","Ph. Nikolai",,"[Wachet auf! ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Wachet auf! ruft uns die Stimme","'Wake, awake! for night is flying'",wake_awake_for_night_is_flying_winkworth,"The Australian Hymn Book with Catholic Supplement",AHBC1977,195,"Wachet auf! ruft uns die Stimme",,"Philipp Nicolai 1556-1608; Catherine Winkworth 1927-78","Philipp Nicolai 1556-1608; Johann Sebastian Bach 1685-1750",,"SLEEPERS, WAKE",wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,361,,,"Philipp Nikolai, gest. 1608","Phil. Nikolai",,"[Wachet auf! ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,525,,,Nikolai,,,"[Wachet auf! ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Wake, Awake, for Night Is Flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"The Cyber Hymnal",CYBER,7103,"Wake, Awake, for Night Is Flying",,"Philipp Nicolai; Catherine Winkworth","Philipp Nicolai; Jo­hann S. Bach",,"WACHET AUF",wachet_auf_nicolai,135555655152321,English,"First published in Nicolai's <cite>Freudenspiegel des ewigen Lebens</cite> (Joyous Mirror of Eternal Life), 1599; translation in <cite>Lyra Germanica</cite>, second series, 1858",
"Wake, O wake! with tidings thrilling","Wake, O wake! with tidings thrilling",wake_o_wake_with_tidings_thrilling,"The English Hymnal: with Tunes",EH1906,12,,,"P. Nicolai, 1556-1608; F. C. B.","P. Nicolai, 1556-1608; J. S. Bach",,"WACHET AUF!",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Now Let Every Tongue Adore Thee!","Now let every tongue adore thee!",now_let_every_tongue_adore_thee,"Worship in Song: A Friends Hymnal",WinS1996,13,"Now Let Every Tongue Adore Thee!","No mortal eye hath seen","Philipp Nicolai  ; Paul England","Philipp Nicolai  ; Johann Sebastian Bach  ",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,"<cite>Appendix to Freuden-spiegel des ewigen Lebens</cite>, 1599","Harm.: Cantata No. 140, 1731"
"Wake, O wake! with tidings thrilling","Wake, O wake! with tidings thrilling",wake_o_wake_with_tidings_thrilling,"The New English Hymnal",NEH1985,16,,,"Philipp Nicolai, 1556-1608; F. C. Burkitt, 1865-1935","Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Des Veilleurs, La Voix Sonore","Des veilleurs, la voix sonore",des_veilleurs_la_voix_sonore,"Les Chants du Pèlerin",CdP2001,21,"Des Veilleurs, La Voix Sonore",,"Philip Nicolai (1556-1608)","Philip Nicolai (1556-1608); Johann Sebastian Bach (1685-1750)",8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,French,,
"Wake, O wake! With tidings thrilling","Wake, O wake! With tidings thrilling",wake_o_wake_with_tidings_thrilling,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,54,,,"Philipp Nicolai (1556-1608); Francis Crawford Burkitt (1864-1935)","Philipp Nicolai (1556-1608); Johann Sebastian Bach (1685-1750)",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Wake, Awake, for Night is Flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"The Christian Hymnary. Bks. 1-4",CHB41972,109,"Wake, Awake, for Night is Flying",,"Philipp Nicolai (1556-1608); Catherine Winkworth (1827-1878); compiler","Philipp Nicolai; Johann Sebastian Bach, 1685-1750",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF, RUF UNS DIE STIMME",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Wake, Awake, for Night Is Flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"Hymnbook for Christian Worship",H4CW1970,112,"Wake, Awake, for Night Is Flying",,"Catherine Winkworth, 1827-1878; Philipp Nicolai, 1556-1608","Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,"and others",
"Wake, awake, for night is flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"The Mennonite Hymnal",MH1969,118,"Wake, awake, for night is flying",,"Catherine Winkworth; Philipp Nicolai","Philipp Nicolai",,"WACHET AUF, RUFT UNS DIE STIMME",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Sleepers, wake!","""Sleepers, wake!"" A voice astounds us",sleepers_wake_a_voice_astounds_us,"Hymnal: A Worship Book",HAWB1992,188,"Sleepers, wake!",,"Philipp Nicolai; Carl P. Daw, Jr.","Philipp Nicolai",,"WACHET AUF, RUFT UNS DIE STIMME",wachet_auf_nicolai,135555655U1D5U1(2)32,English,"and others; <cite>Wachet auf, ruft uns die Stimme, Appendix to Freuden-Spiegel des ewigen Lebens</cite>, 1599","<cite>Appendix to Freuden-Spiegel des ewigen Lebens</cite>, 1599"
"Ho vekiĝu, jen la voko","Ho vekiĝu, jen la voko",ho_vekigu_jen_la_voko,"TTT-Himnaro Cigneta",THCFinal,196,"Ho vekiĝu, jen la voko",,"Philipp Nicolai; Guido Holz","Philipp Nicolai; Hans Sachs, ca. 1513",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,Esperanto,"Ad 189",
"Sleepers, Wake","“Sleepers, wake!” A voice astounds us",sleepers_wake_a_voice_astounds_us,"Voices Together",VT2020,226,"Sleepers, Wake",,"Philipp Nicolai; Carl P. Daw Jr.; Catherine Winkworth","Philipp Nicolai",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,,"“Wachet auf, ruft uns die Stimme,” <i>Appendix to Freuden-Spiegel des ewigen Lebens</i>, 1599","<i>Appendix to Freuden-Spiegel des ewigen Lebens</i>, 1599"
"Wake, O Wake, and Sleep No Longer","Wake, O wake, and sleep no longer",wake_o_wake_and_sleep_no_longer,"Gather Comprehensive",GC1994,335,"Wake, O Wake, and Sleep No Longer",,"Philipp Nicolai, 1556-1608; Christopher Idle, b. 1938","J. S. Bach, 1685-1750; Philipp Nicolai, 1556-1608",8.9.8.8.9.8.6.6.4.4.4.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Wake, O Wake, and Sleep No Longer","Wake, O wake, and sleep no longer",wake_o_wake_and_sleep_no_longer,"Worship (3rd ed.)",WHSB1986,371,"Wake, O Wake, and Sleep No Longer",,"Philipp Nicolai, 1556-1608; Christopher Idle, b. 1938","Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750",8.9.8.8.9.8.6.6.4.4.4.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Wake, O Wake, and Sleep No Longer","Wake, O wake, and sleep no longer",wake_o_wake_and_sleep_no_longer,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,489,"Wake, O Wake, and Sleep No Longer",,"Phillip Nicolai, 1556-1608; Christopher Idle, b. 1938; Christopher Idle, b. 1938","Phillip Nicolai, 1556-1608; J. S. Bach, 1685-1750",8.9.8.8.9.8.6.6.4.4.4.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Wake, O Wake, and Sleep No Longer","Wake, O wake, and sleep no longer",wake_o_wake_and_sleep_no_longer,"RitualSong (2nd ed.)",RS2016,512,"Wake, O Wake, and Sleep No Longer",,"Phillip Nicolai, 1556-1608; Christopher Idle, b. 1938; Christopher Idle, b. 1938","Phillip Nicolai, 1556-1608; J. S. Bach, 1685-1750",8.9.8.8.9.8.6.6.4.4.4.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Wake, Awake, for Night Is Flying","""Wake, awake, for night is flying""",wake_awake_for_night_is_flying_winkworth,"Evangelical Lutheran Hymnary",ELH1996,544,"Wake, Awake, for Night Is Flying",,"P. Nicolai, 1566-1608","P. Nicolai, 1566-1608; J. S. Bach, 1685-1750",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,"Tr. composite",
"Sleepers, Wake!","""Sleepers, wake!"" a voice astounds us",sleepers_wake_a_voice_astounds_us,"Rejoice in the Lord",RITL1985,606,"Sleepers, Wake!",,"Philipp Nicolai; Carl P. Daw, Jr.","P. Nicolai; J. S. Bach",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,"<i>Wachet Auf</i>",
"Wake, Awake, for Night is Flying","""Wake, awake, for night is flying""",wake_awake_for_night_is_flying_winkworth,"The Lutheran Hymnal",LH1941,609,"Wake, Awake, for Night is Flying",,"Catherine Winkworth; Philipp Nicolai","Philipp Nicolai",8.9.8.8.9.8.6.6.4.4.4.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Now Let Every Tongue Adore Thee","Now let every tongue adore Thee",now_let_every_tongue_adore_thee,"The Cyber Hymnal",CYBER,4550,"Now Let Every Tongue Adore Thee",,"Philipp Nicolai; Paul England, ?-1932","Philipp Nicolai; Jo­hann S. Bach",,"WACHET AUF",wachet_auf_nicolai,135555655152321,English,,
"Sleepers, Wake! The Watch Cry Pealeth","Sleepers, wake! the watch cry pealeth",sleepers_wake_the_watch_cry_pealeth,"The Cyber Hymnal",CYBER,6445,"Sleepers, Wake! The Watch Cry Pealeth",,"Philipp Nicolai; Frances E. Cox","Philipp Nicolai; Jo­hann S. Bach",,"WACHET AUF",wachet_auf_nicolai,135555655152321,English,,
"Wake, O Wake! with Tidings Thrilling","Wake, O wake! with tidings thrilling",wake_o_wake_with_tidings_thrilling,"The Cyber Hymnal",CYBER,7642,"Wake, O Wake! with Tidings Thrilling",,"Philipp Nicolai; Francis C. Burkitt","Philipp Nicolai; Jo­hann S. Bach",,"WACHET AUF",wachet_auf_nicolai,135555655152321,English,"<cite>Freudenspiegel des ewigen Lebens</cite>, 1599; Translation in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 12",
"Wachet auf! ruft uns die stimme (Clywch, deffrowch! mae llef yn galw--)","Wachet auf! ruft uns die stimme (Clywch, deffrowch! mae llef yn galw--)",wachet_auf_ruft_uns_die_stimme,"Llyfr Tonau Cynulleidfaol",LTC1868,224,,,"Ieuan Gwyllt",,,"""WACHET AUF! RUFT UNS""",wachet_auf_nicolai,135555655U1D5U1(2)32,"German; Welsh",,"O Nicolai's Freudenspiegel, 1599."
"Célébrons Dieu Notre Père","Célébrons Dieu notre Père",clbrons_dieu_notre_pre,"Les Chants du Pèlerin",CdP2001,2,"Célébrons Dieu Notre Père",,,"Philipp Nicolai (1556-1608); Johann Sebastian Bach (1685-1750)",8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,French,,
"Zdudźcie się, tak si wołają","""Zbudźcie się"", tak ci wołają",zbudzcie_sie_tak_ci_wolaja,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,282,"Zdudźcie się, tak si wołają",,"ks. Philipp Nicolai",,,"WACHET AUF, RUFT UNS DIE STIMME",wachet_auf_nicolai,135555655U1D5U1(2)32,Polish,,"Harfa Syjońskia, 1912"
"Wake, awake, for night is flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,580,,,"Miss Winkworth; Dr. Philip Nicolai",,,"WACHET AUF, RUFT UNS DIE STIMME",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Wake, awake, for night is flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"The Hymnary of the United Church of Canada",UCC1930,134,"Wake, awake, for night is flying",,"Philipp Nicolai, 1556-1608; Catherine Winkworth, 1829-1878","Philipp Nicolai, 1556-1608",,"WACHET AUF (NICOLAI)",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"'Wake, awake, for night is flying'","'Wake, awake, for night is flying'",wake_awake_for_night_is_flying_winkworth,"The Hymnary for use in Baptist churches",H4B1936,193,"'Wake, awake, for night is flying'",,"Philipp Nicolai, 1556-1608; Catherine Winkworth, 1829-1878","Philipp Nicolai, 1556-1608",,"WACHET AUF (NICOLAI)",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
