displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Werde munter, mein Gemüte","Werde munter, mein Gemüte",werde_munter_mein_gemute,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,175b,,,,,,"[Werde munter, mein Gemüte]",werde_munter_schop,345543223454321134,German,,
"Werde munter, mein Gemüte","Werde munter, mein Gemüte",werde_munter_mein_gemute,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,634,,,Rist,"Johann Schop",,"[Werde munter, mein Gemüte]",werde_munter_schop,345543223454321134,German,,
"Werde munter, mein Gemüte","Werde munter, mein Gemüte",werde_munter_mein_gemute,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,118,,,,,,"[Werde munter, mein Gemüte]",genevan_42_bourgeois,123217651234321123,German,,"Französischer Psalter. Genf 1551"
"Werde munter, mein Gemüte","Werde munter, mein Gemüte",werde_munter_mein_gemute,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,128,,,,,,"[Werde munter, mein Gemüte]",genevan_42_bourgeois,123217651234321123,German,,
"Werde munter, mein Gemüte","Werde munter, mein Gemüte",werde_munter_mein_gemute,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,453,,,"Johann Rist, 1607-1667",,,"[Werde munter, mein Gemüte]",genevan_42_bourgeois,123217651234321123,German,,
"Werde munter, mein gemüte","Werde munter, mein gemüte",werde_munter_mein_gemute,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,662,,,,,,,,,German,,
"Werde munter, mein Gemüte","Werde munter, mein Gemüte",werde_munter_mein_gemute,"Eine unparteiische Lieder-Sammlung zum Gebrauch beim Oeffentlichen Gottesdienst und Häuslichen Erbauung",EULZ1876,298,,,,,,,,,German,,
"Werde munter, mein Gemüte","Werde munter, mein Gemüte",werde_munter_mein_gemute,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,330,,,"Joh. Rist",,,,,,German,,
"Werde munter, mein Gemüte","Werde munter, mein Gemüte",werde_munter_mein_gemute,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,443,,,"Johann von Rist",,,,,,German,,
"Werde munter, mein Gemüte","Werde munter, mein Gemüte",werde_munter_mein_gemute,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,505,,,"Johann Rist",,,,,,German,,
"Werde munter, mein Gemüte","Werde munter, mein Gemüte",werde_munter_mein_gemute,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,505,,,"Johann Rist",,,,,,German,,
"Werde munter, mein Gemüte","Werde munter, mein Gemüte",werde_munter_mein_gemute,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,536,,,"Joh. Rist, 1607-1667",,,,,,German,,
"Werde munter, mein Gemüte","Werde munter, mein Gemüte",werde_munter_mein_gemute,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,570,,,,,,,,,German,,
"Werde munter, mein Gemüte","Werde munter, mein Gemüte",werde_munter_mein_gemute,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,570,,,"Joh. Rist",,,,,,German,,
"Werde munter, mein Gemüte","Werde munter, mein Gemüte",werde_munter_mein_gemute,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,582,,,Rist,,,,,,German,,
"Werde munter, mein Gemüte","Werde munter, mein Gemüte",werde_munter_mein_gemute,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,612,,,"J. Rist, 1607-1667",,,,,,German,,
"Werde munter, mein Gemüthe","Werde munter, mein Gemüthe",werde_munter_mein_gemute,"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche",HC1887,29,,,"Johannes Rist","Joh. Schope",,"[Werde munter, mein Gemüthe]",werde_munter_schop,345543223454321134,German,,
"Werde munter, mein Gemüthe","Werde munter, mein Gemüthe",werde_munter_mein_gemute,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,196[832],,,Rist,"Johann Schopp",,"[Werde munter, mein Gemüthe]",werde_munter_schop,345543223454321134,German,,
"Werde munter, mein gemüthe!","Werde munter, mein gemüthe!",werde_munter_mein_gemute,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,321,,,"Johann Rist",,,,,,German,,
"Werde munter, mein Gemüthe","Werde munter, mein Gemüthe",werde_munter_mein_gemute,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,363,,,"Johann Rist",,,,,,German,,
"Werde munter, mein Gemüthe","Werde munter, mein Gemüthe",werde_munter_mein_gemute,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,493,,,"Joh. Rist",,,"[Werde munter, mein Gemüthe]",genevan_42_bourgeois,123217651234321123,German,,"Franz. Volksweise"
"Werde munter, mein Gemüthe","Werde munter, mein Gemüthe",werde_munter_mein_gemute,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,493,,,"Joh. Rist",,,"[Werde munter, mein Gemüthe]",genevan_42_bourgeois,123217651234321123,German,,"Franz. Volksweise"
"Werde munter, mein Gemüthe","Werde munter, mein Gemüthe",werde_munter_mein_gemute,"Evang.-Lutherisches Gesangbuch",ELG1872,612,,,"J. Rist, 1607-1667",,,,,,German,,
"Werde munter, mein Gemuete","Werde munter, mein Gemuete",werde_munter_mein_gemute,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad620,,,"Johann von Rist",,,,,,German,,
"Werde munter, mein Gemuete","Werde munter, mein Gemuete",werde_munter_mein_gemute,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad620,,,"Johann von Rist",,,,,,German,,
"Werde munter, mein Gemuete","Werde munter, mein Gemuete",werde_munter_mein_gemute,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad392,,,"Johann von Rist",,,,,,"French; German",,
"Werde munter, mein Gemuete","Werde munter, mein Gemuete",werde_munter_mein_gemute,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad648,,,"Johann von Rist",,,,,,German,,
"Werde munter, mein Gemuethe","Werde munter, mein Gemuethe",werde_munter_mein_gemute,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a372,,,"Johann Rist",,,,,,German,,
"Werde munter, mein gemüthe","Werde munter, mein gemüthe",werde_munter_mein_gemute,"Choral Harmonie: enthaltend Kirchen-Melodien",CHKM1822,37,,,,,,,,,,,
"Werde munter, mein Gemuete","Werde munter, mein Gemuete",werde_munter_mein_gemute,"Das Neue Gesangbuch, zum oeffentlichen Gottesdienste, und zur haeuslichen  Andacht. l. Aufl.",DNGG1815,d123,,,"Johann von Rist",,,,,,German,,
"Werde munter, mein Gemuete","Werde munter, mein Gemuete",werde_munter_mein_gemute,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d159,,,"Johann von Rist",,,,,,German,,
"Werde munter mein Gemüthe","Werde munter mein Gemüthe",werde_munter_mein_gemute,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)",DGLA1849,171,,,,,,,,,German,,
"Werde munter mein Gemüthe","Werde munter mein Gemüthe",werde_munter_mein_gemute,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)",DGLG1841,171,,,,,,,,,German,,
"Werde munter, mein Gemüthe","Werde munter, mein Gemüthe",werde_munter_mein_gemute,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,175,,,,,,,,,German,,
"Werde munter, mein Gemüthe","Werde munter, mein Gemüthe",werde_munter_mein_gemute,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,175,,,,,,,,,German,,
"Werde munter, mein Gemuete","Werde munter, mein Gemuete",werde_munter_mein_gemute,"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...",DGLA1836,d178,,,"Johann von Rist",,,,,,English,,
"Werde munter, mein Gemuete","Werde munter, mein Gemuete",werde_munter_mein_gemute,"Die Union Choral Harmonie",DUCH1839,d201,,,"Johann von Rist",,,,,,,,
"Werde munter, mein Gemuete","Werde munter, mein Gemuete",werde_munter_mein_gemute,"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder",DCSS1855,d207,,,"Johann von Rist",,,,,,German,,
"Werde munter, mein Gemuete","Werde munter, mein Gemuete",werde_munter_mein_gemute,"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...",NSPL1870,d255,,,"Johann von Rist",,,,,,German,,
"Werde munter, mein Gemüthe","Werde munter, mein Gemüthe",werde_munter_mein_gemute,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,321,,,"Joh. Rist",,,,,,German,,
"Werde munter, mein Gemüthe","Werde munter, mein Gemüthe",werde_munter_mein_gemute,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,321,,,"Johann Rist",,,,,,German,,
"Werde munter, mein Gemüthe","Werde munter, mein Gemüthe",werde_munter_mein_gemute,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,321,,,"Johann Rist",,,,,,German,,
"Werde munter, mein Gemuete","Werde munter, mein Gemuete",werde_munter_mein_gemute,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,328,,,"Johann von Rist",,,,,,German,,
"Werde munter, mein Gemuete","Werde munter, mein Gemuete",werde_munter_mein_gemute,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,328,,,"Johann von Rist",,,,,,,,
"Werde munter, mein Gemuete","Werde munter, mein Gemuete",werde_munter_mein_gemute,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,328,,,"Johann von Rist",,,,,,,,
"Werde munter, mein Gemuete","Werde munter, mein Gemuete",werde_munter_mein_gemute,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,328,,,"Johann von Rist",,,,,,German,,
"Werde munter, mein Gemüthe","Werde munter, mein Gemüthe",werde_munter_mein_gemute,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,330,,,"Joh. Rist",,,,,,German,,
"Werde munter, mein Gemüthe","Werde munter, mein Gemüthe",werde_munter_mein_gemute,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,334,,,"Johann Rist",,,,,,German,,
"Werde munter, mein Gemuete","Werde munter, mein Gemuete",werde_munter_mein_gemute,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,342,,,"Johann von Rist",,,,,,,,
"Werde munter, mein Gemuete","Werde munter, mein Gemuete",werde_munter_mein_gemute,"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche",GLSM1903,d349,,,"Johann von Rist",,,,,,German,,
