hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anthems from the Throne","Oh that voice to me so dear","There is an hour of calm relief",there_is_an_hour_of_calm_relief,AT1888,134,,"Oh that voice to me so dear",,,,,,,English,,
"Gems of Song: for the Sunday School","Secret Prayer","There is an hour of calm relief",there_is_an_hour_of_calm_relief,GSSS1901,62,"Secret Prayer","O that voice to me so dear","Fanny J. Crosby","W. H. Doane",,"[There is an hour of calm relief]",there_is_an_hour_of_calm_relief_doane,1233123455532212343,English,,
"Highest Praise: for Sabbath Schools","Secret Prayer","There is an hour of calm relief",there_is_an_hour_of_calm_relief,HP1895,107,"Secret Prayer","O that voice to me so dear","Fanny J. Crosby","W. H. Doane",,"[There is an hour of calm relief]",there_is_an_hour_of_calm_relief_doane,1233123455532212343,English,,
"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School","Secret Prayer","There is an hour of calm relief",there_is_an_hour_of_calm_relief,JL1884,21,"Secret Prayer","O that voice to me so dear","Fanny J. Crosby","W. H. Doane",,"[There is an hour of calm relief]",there_is_an_hour_of_calm_relief_doane,1233123455532212343,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Secret Prayer","There is an hour of calm relief",there_is_an_hour_of_calm_relief,LDSS1888,388,"Secret Prayer","O that voice to me so dear",,,,,,,English,,
"Our Treasury of Song, for Use in the Emmanuel Baptist Church","Secret prayer","There is an hour of calm relief",there_is_an_hour_of_calm_relief,OTSU1883,d267,"Secret prayer","O that voice to me so dear","Fanny J. Crosby",,,,,,,,
"Royal Diadem","Secret prayer","There is an hour of calm relief",there_is_an_hour_of_calm_relief,RD1873,d132,"Secret prayer","O that voice to me so dear","Fanny J. Crosby",,,,,,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Secret Prayer","There is an hour of calm relief",there_is_an_hour_of_calm_relief,SAM1880,377,"Secret Prayer","O that voice to me so dear",,,,"[There is an hour of calm relief]",there_is_an_hour_of_calm_relief_doane,1233123455532212343,English,,
"Salvation Army Songs","Oh, that voice to me so dear","There is an hour of calm relief",there_is_an_hour_of_calm_relief,SAS1911,509,,"Oh, that voice to me so dear",,,,,,,English,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","Secret Prayer","There is an hour of calm relief",there_is_an_hour_of_calm_relief,SKPU1896,201,"Secret Prayer","O that voice to me so dear",,"W. H. Doane",,"[There is an hour of calm relief]",there_is_an_hour_of_calm_relief_doane,1233123455532212343,English,,
"Songs of Victory","O that voice, to me so dear","There is an hour of calm relief",there_is_an_hour_of_calm_relief,SoV1885,135,,"O that voice, to me so dear",,,,,,,,,
"The Cyber Hymnal","Secret Prayer","There is an hour of calm relief",there_is_an_hour_of_calm_relief,CYBER,15930,"Secret Prayer","O that voice, to me so dear","Fanny Crosby","William Howard Doane",,YEKATERINBURG,there_is_an_hour_of_calm_relief_doane,1233123455532212343,English,"<cite>Royal Diadem</cite> by Robert Lowry and Howard Doane (New York/Chicago: Biglow & Main, 1873)",
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","O that voice to me so dear","There is an hour of calm relief",there_is_an_hour_of_calm_relief,WHRP1873,21,,"O that voice to me so dear","Fanny Crosby",,,,,,,,
