displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alas, what hourly dangers rise!","Alas, what hourly dangers rise!",alas_what_hourly_dangers_rise,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,165,,,"Anne Steele","S. M. Bixby",,"[Alas, what hourly dangers rise!]",alas_what_hourly_dangers_rise_bixby,33343554566532344336,English,,
"Alas, What Hourly Dangers Rise!","Alas, what hourly dangers rise!",alas_what_hourly_dangers_rise,"The Cyber Hymnal",CYBER,9482,"Alas, What Hourly Dangers Rise!",,"Anne Steele","François Hippolyte Barthélémon, 1741-1808",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760","Adaptation in <cite>A Selection of Original Sacred Music</cite>, 1833"
"Alas!  what hourly dangers rise!","Alas!  what hourly dangers rise!",alas_what_hourly_dangers_rise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,619,,,Steele,,8.6.8.6,,,,,,
"Alas! what hourly dangers rise","Alas! what hourly dangers rise",alas_what_hourly_dangers_rise,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,138b,,,,,,MARTYRDOM,martyrdom_wilson,51651232135321325321,,,Scottish
"Alas! what hourly dangers rise","Alas! what hourly dangers rise",alas_what_hourly_dangers_rise,"The Book of Worship",BW1867,319,,,,,8.6.8.6,,,,English,,
"""What hourly dangers!""","Alas!  what hourly dangers rise!",alas_what_hourly_dangers_rise,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,296,"""What hourly dangers!""",,"Anne Steele",,,,,,English,,
"""What hourly dangers!""","Alas!  what hourly dangers rise!",alas_what_hourly_dangers_rise,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,323,"""What hourly dangers!""",,"Anne Steele","A. J. Abbey",,COOLING,cooling_abbey,3455456554323544,English,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.IV,,,"Anne Steele",,,,,,,,
"Alas, what hourly dangers rise!","Alas, what hourly dangers rise!",alas_what_hourly_dangers_rise,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H383,,,,,,,,,English,,
"Alas! what hourly dangers rise!","Alas! what hourly dangers rise!",alas_what_hourly_dangers_rise,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H442,,,Steele,,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b142,,,"Anne Steele",,,,,,English,,
"Alas, what hourly dangers rise!","Alas, what hourly dangers rise!",alas_what_hourly_dangers_rise,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H344,,,,,,,,,,,
"Alas, what hourly dangers rise","Alas, what hourly dangers rise",alas_what_hourly_dangers_rise,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H58,,,,,,,,,,,
"Alas! what hourly dangers rise!","Alas! what hourly dangers rise!",alas_what_hourly_dangers_rise,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A60,,,,,,,,,English,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H422,,,"Anne Steele",,,,,,,,
"Alas, what hourly dangers rise!","Alas, what hourly dangers rise!",alas_what_hourly_dangers_rise,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH59,,,Steeke,,,,,,English,,
"Alas! what hourly dangers rise!","Alas! what hourly dangers rise!",alas_what_hourly_dangers_rise,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H442,,,Steele,,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D59,,,"Anne Steele",,,,,,,,
"Alas, what hourly dangers rise!","Alas, what hourly dangers rise!",alas_what_hourly_dangers_rise,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H58,,,,,,,,,,,
"Alas what hourly dangers rise!","Alas what hourly dangers rise!",alas_what_hourly_dangers_rise,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B142,,,,,8.6.8.6,,,,English,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.",SPHA1842,H41,,,,,,,,,English,,
"Alas! what hourly dangers rise","Alas! what hourly dangers rise",alas_what_hourly_dangers_rise,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a25,,,,,,,,,English,,
"Alas! what hourly dangers rise","Alas! what hourly dangers rise",alas_what_hourly_dangers_rise,"American Sunday School Hymn Book. New ed.",ASS1860a,aa25,,,,,,,,,English,,
"Alas, what hourly dangers rise!","Alas, what hourly dangers rise!",alas_what_hourly_dangers_rise,"The Harp. 2nd ed.",H21860,a485,,,,,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.IV,,,"Anne Steele",,,,,,,,
"Alas, what hourly dangers rise!","Alas, what hourly dangers rise!",alas_what_hourly_dangers_rise,"Plymouth Collection",PC1863,a568,,,"Mrs. Steele",,,,,,,,
"Alas, what hourly dangers rise!","Alas, what hourly dangers rise!",alas_what_hourly_dangers_rise,"Hymns of the ""Jubilee Harp""",HoJH1868,a797,,,,,,,,,English,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCXX,,,"Anne Steele",,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"Baptist Hymn Book",BHB1847,a357,,,,,,,,,English,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a59,,,"Anne Steele",,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa59,,,"Anne Steele",,,,,,,,
"Alas! what hourly dangers rise","Alas! what hourly dangers rise",alas_what_hourly_dangers_rise,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a194,,,"Mrs. Steele",,,,,,English,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"The Evangelical Songster: or, a New Selection of Hymns and Spiritual Songs",ESNS1812,d2,,,"Anne Steele",,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"Family Hymns",FH1831,d2,,,"Anne Steele",,,,,,English,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"A Selection of Hymns",SoH1833,d2,,,"Anne Steele",,,,,,English,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d2,,,"Anne Steele",,,,,,English,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"Hymns for Social Worship and Private Devotion",HSWP1837,d2,,,"Anne Steele",,,,,,English,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"Religious Education Music Manual",REMM1927,d2,,,"Anne Steele",,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston",CHPP1796,d3,,,"Anne Steele",,,,,,English,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826",HFFC1826,d3,,,"Anne Steele",,,,,,English,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"The Psaltery",P1845,d3,,,"Anne Steele",,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"Templi Carmina",TC1853,d3,,,"Anne Steele",,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"The Soldier's Hymn Book",SHB1861,d3,,,"Anne Steele",,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"The Tabernacle Chorus",TC1874,d3,,,"Anne Steele",,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"Appendix to Mennonite Hymn Book",AMHB1878,d3,,,"Anne Steele",,,,,,English,,
"Alas! what hourly dangers rise","Alas! what hourly dangers rise",alas_what_hourly_dangers_rise,"The Tabernacle Chorus (Trinity ed.)",TCT1877,3,,,,,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d4,,,"Anne Steele",,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d4,,,"Anne Steele",,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"The South Western Psalmist",SWP1852,d4,,,"Anne Steele",,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"The Sacred Lute",SL1855,d4,,,"Anne Steele",,,,,,,,
