displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh Jesus, Pastor Divino","¡Oh Jesús, Pastor divino!",o_jesus_pastor_divino,"Himnos Selectos",HS1952,60,"Oh Jesus, Pastor Divino",,,,,"[¡Oh Jesús, Pastor divino!]",nun_ade_du_mein_lieb_heimatland,13555653165544531355,Spanish,,
"¡Oh Jesús, Pastor divino! ","¡Oh Jesús, Pastor divino! Acudimos a rogar",o_jesus_pastor_divino,"Himnario Adventista: para uso en el culto divino",HACD1962,428,"¡Oh Jesús, Pastor divino! ",,,,,"[¡Oh Jesús, Pastor divino! Acudimos a rogar]",nun_ade_du_mein_lieb_heimatland,13555653165544531355,Spanish,,
"¡Oh Jesús, Pastor divino! ","¡Oh Jesús, Pastor divino! ",o_jesus_pastor_divino,"Himnario Adventista del Séptimo Día",HA2010,450,"¡Oh Jesús, Pastor divino! ",,Anónimo,"Anónimo; Carlos A. Steger (1953- )",,"[Oh Jesús, Pastor divino]",nun_ade_du_mein_lieb_heimatland,13555653165544531355,Spanish,,
"¡Oh Jesús, Pastor divino!","¡Oh Jesús, Pastor divino!",o_jesus_pastor_divino,"Culto Cristiano",CC1964,250,,,Desconocido,"John Goss, 1800-1880",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,Spanish,,
"¡Oh, Jesús, Pastor divino!","¡Oh, Jesús, Pastor divino!",o_jesus_pastor_divino,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,220,,,,"W. B. Bradbury",,PASTOR,bradbury_bradbury,33323451532346543333,Spanish,,
"¡Oh Jesús, Pastor divino!","¡Oh Jesús, Pastor divino!",o_jesus_pastor_divino,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,179,,,,,,,,,Spanish,,
"Jesus es nuestro Pastor","¡Oh Jesus, Pastor divino!",o_jesus_pastor_divino,"Himnario de la Iglesia Metodista Episcopal",HIME1881,278,"Jesus es nuestro Pastor",,Anonimo,,,ROUSSEAU,greenville_rousseau,332112232155433,Spanish,,
"Oracios De S.S. Pablo VI Por Las Vocaciones","Oh Jesús, divino Pastor, que llamaste a los apóstoles",o_jesus_divino_pastor_que_llamaste,"La Iglesia Canta",LIC1997,212,"Oracios De S.S. Pablo VI Por Las Vocaciones",,,,,,,,Spanish,,
