hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,CSEH1806,295,,,"Antoinette Bourignon",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,CSPH1819,480,,,"Antoinette Bourignon",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,CHAU1830,d97,,,"Antoinette Bourignon",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,CHAM1836,ad97,,,"Antoinette Bourignon",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,CHPS1847,d142,,,"John Wesley",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,CHPS1853,d143,,,"John Wesley",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,CHPS1848,d142,,,"John Wesley",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,CHPS1866,526,,,"John Wesley",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Renouncing all for Christ","Come, Saviour, Jesus, from above",come_savior_jesus_from_above,ACOH1872,506,"Renouncing all for Christ",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,CHME1844,d95,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,CHUM1836,301,,,"Antoinette Bourignon",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Come, Saviour, Jesus, from above!","Come, Saviour, Jesus, from above!",come_savior_jesus_from_above,CHUM1821,301,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,CHUU1837,d64,,,,,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,CHWM1843,d100,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Come, Saviour, Jesus, from above!","Come, Saviour, Jesus, from above!",come_savior_jesus_from_above,CHUP1874,285,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,CHUU1858,295,,,"J. Wesley",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Come, Saviour, Jesus, from above","Come, Saviour, Jesus, from above",come_savior_jesus_from_above,CHWM1848,350,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Come, Saviour, Jesus, from above!","Come, Saviour, Jesus, from above!",come_savior_jesus_from_above,CHCM1844,L273,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Come, Saviour, Jesus, from above!","Come, Saviour, Jesus, from above!",come_savior_jesus_from_above,CHUM1845,301,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Come, Saviour, Jesu, from above!","Come, Saviour, Jesu, from above!",come_savior_jesus_from_above,CHUP1814,284,,,,,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,NBHU1879,d46,,,"John Wesley",,,,,,English,,
"A New Selection of Hymns: collected from various authors","Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,NSHC1815,16,,,"Antoinette Bourignon",,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Come, Saviour, Jesu, from above!","Come, Saviour, Jesu, from above!",come_savior_jesus_from_above,PHBD1806,aLX,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","Come, Saviour, Jesu, from above!","Come, Saviour, Jesu, from above!",come_savior_jesus_from_above,PHBD1788,LX,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Come, Savior, Jesu, from above!","Come, Savior, Jesu, from above!",come_savior_jesus_from_above,PHBD1791,LX,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Come, Saviour Jesu, from above!","Come, Saviour Jesu, from above!",come_savior_jesus_from_above,PHBD1790,LX,,,,,8.8.8.8,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Come, Saviour Jesu, from above!","Come, Saviour Jesu, from above!",come_savior_jesus_from_above,PHBD1793,60,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Come, Saviour, Jesu, from above!","Come, Saviour, Jesu, from above!",come_savior_jesus_from_above,PHBD1798,LX,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Come, Saviour, Jesus, from above!","Come, Saviour, Jesus, from above!",come_savior_jesus_from_above,SHW1825,143,,,,,,,,,English,,
"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.","Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,SHVA1825,d23,,,"Antoinette Bourignon",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","For Christ's Presence","Come, Savior, Jesus, from above",come_savior_jesus_from_above,SHAD1831,102,"For Christ's Presence",,,,,,,,English,,
"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.","Come, Saviour Jesus, from above!","Come, Saviour Jesus, from above!",come_savior_jesus_from_above,SHVA1816,XXIII,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","Come, Saviour, Jesus, from above!","Come, Saviour, Jesus, from above!",come_savior_jesus_from_above,SHIF1831,235,,,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Come, Saviour, Jesus, from above!","Come, Saviour, Jesus, from above!",come_savior_jesus_from_above,AMEH1898,234,,,"J. Wesley","Dr. L. Mason",8.8.8.8,UPTON,upton_mason,135421712321,English,"[From the French.]",
