displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing a New Song to the LORD God","Sing a new song to the LORD God",sing_a_new_song_to_the_lord_god_for,"Psalter Hymnal (Gray)",PsH,174,"Sing a New Song to the LORD God",,,"Charles Venn Pilcher; Walter MacNutt","8.7.8.7 D","HERMON (Pilcher)",hermon_pilcher,135154345123543,English,"<i>Psalter</i>, 1912, alt.",
"Sing a New Song to Jehovah","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,199,"Sing a New Song to Jehovah",,,"F. Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Sing a New Song to Jehovah","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,"Trinity Psalter Hymnal",TPH2018,98C,"Sing a New Song to Jehovah",,,"Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"<cite>The Psalter</cite>, 1912; mod.",
"Sing a New Song to Jehovah","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,"Psalter Hymnal (Blue)",BPsH,190,"Sing a New Song to Jehovah",,,"F. Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"The Victories of Jesus Christ","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,"The Psalter: with responsive readings",PS1912,261,"The Victories of Jesus Christ",,,"Josef Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Sing a New Song to Jehovah","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,"The Cyber Hymnal",CYBER,6086,"Sing a New Song to Jehovah",,,"Franz Josef Haydn","8.7.8.7 D","AUSTRIA (Haydn)",austrian_hymn_haydn,123243271654323,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 261",
"Sing, O earth, sing to Jehovah","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d172,,"Sing, O earth, sing to Jehovah",,,,,,,English,,
"Sing to Jehovah","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings",GPH1899,172,"Sing to Jehovah","All the earth sing to Jehovah",,"D. B. Towner",,"[Sing a new song to Jehovah]",sing_a_new_song_to_jehovah_towner,3453511723427653453,English,,
"Sing, O Earth","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,194,"Sing, O Earth","Sing, o earth, sing to Jehovah",,"James McGranahan",,"[Sing a new song to Jehovah]",more_and_more_the_weight_mcgranahan,565423133432721132,English,,
"The glad tidings of a Savior","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,197,"The glad tidings of a Savior","Let the rivers in their gladness",,"James McGranahan",,"[Sing a new song to Jehovah]",more_and_more_the_weight_mcgranahan,565423133432721132,English,,
"Sing a new song to Jehovah","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad255,,,,,,,,,,,
"Sing a new song to Jehovah","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,"Crescent Service Program No. 12",CSP11915,d33,,,,,,,,,English,,
"Sing a new song to Jehovah","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1929,d255,,,,,,,,,,,
"Sing a new song to Jehovah","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,"Twenty-Fifth National Convention of the Young People's Christian Union of the United Presbyterian Church of North America",TFNC1916,d19,,,,,,,,,English,,
"Sing a new song to Jehovah","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d229,,,,,,,,,,,
"All the earth sing to Jehovah","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,"The Ravenswood Praise Service",RPS1895,d5,,"All the earth sing to Jehovah",,,,,,,,,
"The glad tidings of a Savior","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,"Program and Song Book of the twelfth annual convention of the Young People's Christian Union",YPCU1900,d35,"The glad tidings of a Savior","Let the rivers in their gladness",,,,,,,,,
